﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_77/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2012/item/wbc_77/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_77/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2011/item/wbc_77/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_77/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_77/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2014/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2022/item/wbc_66/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2014/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2022/item/wbc_74/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_84/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_84/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_84/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_84/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_84/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2014/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2022/item/wbc_71/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2013","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610194","PAR RIVER AT LUXULYAN BRIDGE","204860","58050","South West","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370739/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","8782","8782","202690","59400","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467810/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","8782","8782","202690","59400","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467810/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2016/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","8782","8782","202690","59400","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467810/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2015/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","8782","8782","202690","59400","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467810/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2014/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","8782","8782","202690","59400","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467810/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2014/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","8782","8782","202690","59400","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467810/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2014/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","8782","8782","202690","59400","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467810/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2014/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","8782","8782","202690","59400","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467810/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2015/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","8782","8782","202690","59400","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467810/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2016/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_79/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_79/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_35/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_35/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_35/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_35/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_35/cycle/1"
