"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2019/item/wbc_62/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2019/item/wbc_62/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2013","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2013/item/wbc_72/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2013/item/wbc_72/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2019","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2019/item/wbc_72/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2019/item/wbc_72/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2013","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2013/item/wbc_72/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2013/item/wbc_72/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2014","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2014/item/wbc_72/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2014/item/wbc_72/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2019","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2019/item/wbc_72/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2019/item/wbc_72/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2022","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2022/item/wbc_72/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2022/item/wbc_72/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2012","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2012/item/wbc_72/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2012/item/wbc_72/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2016","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2016/item/wbc_72/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2016/item/wbc_72/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2014","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2014/item/wbc_72/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2014/item/wbc_72/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2015","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2015/item/wbc_72/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2015/item/wbc_72/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2019/item/wbc_230/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2019/item/wbc_230/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2016/item/wbc_230/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2016/item/wbc_230/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2022/item/wbc_230/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2022/item/wbc_230/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2019/item/wbc_230/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2019/item/wbc_230/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2014/item/wbc_230/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2014/item/wbc_230/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2015/item/wbc_230/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2015/item/wbc_230/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2019/item/wbc_245/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2019/item/wbc_245/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2019/item/wbc_245/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2019/item/wbc_245/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","88022593","DEVOKE WATER","315700","496900","North West","WIMS","2022","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321570/year/2022/item/wbc_245/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2022/item/wbc_245/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","48763","RIVER ANNAS/2801.00 IN CORNEY, RIVER ANNAS/","311344","491225","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550141/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","48763","RIVER ANNAS/2801.00 IN CORNEY, RIVER ANNAS/","311344","491225","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550141/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","48763","RIVER ANNAS/2801.00 IN CORNEY, RIVER ANNAS/","311344","491225","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550141/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","48763","RIVER ANNAS/2801.00 IN CORNEY, RIVER ANNAS/","311344","491225","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550141/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","34509","RIVER IRT/1801.50 US BRICK BRIDGE/","308228","500142","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481457/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","34509","RIVER IRT/1801.50 US BRICK BRIDGE/","308228","500142","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481457/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","34509","RIVER IRT/1801.50 US BRICK BRIDGE/","308228","500142","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481457/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","34509","RIVER IRT/1801.50 US BRICK BRIDGE/","308228","500142","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481457/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","34509","RIVER IRT/1801.50 US BRICK BRIDGE/","308228","500142","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481457/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","34509","RIVER IRT/1801.50 US BRICK BRIDGE/","308228","500142","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481457/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","34509","RIVER IRT/1801.50 US BRICK BRIDGE/","308228","500142","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481457/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","34509","RIVER IRT/1801.50 US BRICK BRIDGE/","308228","500142","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481457/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2013/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","34509","RIVER IRT/1801.50 US BRICK BRIDGE/","308228","500142","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481457/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2014/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","34509","RIVER IRT/1801.50 US BRICK BRIDGE/","308228","500142","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481457/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","34509","RIVER IRT/1801.50 US BRICK BRIDGE/","308228","500142","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481457/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","11712","RIVER IRT/RIVER BLENG/1815.00 FOREST END, RIVER BLENG/","309741","507136","North West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481128/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2022/item/wbc_55/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","11712","RIVER IRT/RIVER BLENG/1815.00 FOREST END, RIVER BLENG/","309741","507136","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481128/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","11712","RIVER IRT/RIVER BLENG/1815.00 FOREST END, RIVER BLENG/","309741","507136","North West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481128/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","11712","RIVER IRT/RIVER BLENG/1815.00 FOREST END, RIVER BLENG/","309741","507136","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481128/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","11712","RIVER IRT/RIVER BLENG/1815.00 FOREST END, RIVER BLENG/","309741","507136","North West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481128/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","11712","RIVER IRT/RIVER BLENG/1815.00 FOREST END, RIVER BLENG/","309741","507136","North West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481128/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88023171","MOSEDALE BECK U/S BURNTHWAITE FARM TRIB","318750","509040","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527994/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_67/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88023171","MOSEDALE BECK U/S BURNTHWAITE FARM TRIB","318750","509040","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527994/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88023171","MOSEDALE BECK U/S BURNTHWAITE FARM TRIB","318750","509040","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527994/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_223/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_223/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_223/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_87/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_87/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_87/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_87/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_215/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_215/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_215/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_219/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_219/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_234/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_234/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_84/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_84/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_84/cycle/2"
