"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","27840","ALDE & ORE CATCHMENT/RIVER FROMUS/ABBEY FARM B/","638659","258396","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478780/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2009/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","LTH030","LOTHINGLAND HUNDRED R. BENACRE PUMP","653700","284500","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500540/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2015/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","LTH030","LOTHINGLAND HUNDRED R. BENACRE PUMP","653700","284500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500540/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2019/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","LTH030","LOTHINGLAND HUNDRED R. BENACRE PUMP","653700","284500","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500540/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2016/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","LTH030","LOTHINGLAND HUNDRED R. BENACRE PUMP","653700","284500","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500540/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2014/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","LTH030","LOTHINGLAND HUNDRED R. BENACRE PUMP","653700","284500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500540/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2019/item/wbc_66/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","LTH030","LOTHINGLAND HUNDRED R. BENACRE PUMP","653700","284500","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500540/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2019/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","LTH030","LOTHINGLAND HUNDRED R. BENACRE PUMP","653700","284500","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500540/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2014/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","LTH030","LOTHINGLAND HUNDRED R. BENACRE PUMP","653700","284500","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500540/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2016/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","LTH030","LOTHINGLAND HUNDRED R. BENACRE PUMP","653700","284500","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500540/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2015/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","LTH030","LOTHINGLAND HUNDRED R. BENACRE PUMP","653700","284500","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500540/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2019/item/wbc_71/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","LTH030","LOTHINGLAND HUNDRED R. BENACRE PUMP","653700","284500","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500540/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2015/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","LTH030","LOTHINGLAND HUNDRED R. BENACRE PUMP","653700","284500","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500540/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2016/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","LTH030","LOTHINGLAND HUNDRED R. BENACRE PUMP","653700","284500","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500540/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2014/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","LTH030","LOTHINGLAND HUNDRED R. BENACRE PUMP","653700","284500","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500540/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2019/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","LTH030","LOTHINGLAND HUNDRED R. BENACRE PUMP","653700","284500","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500540/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2019/item/wbc_74/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","LTH030","LOTHINGLAND HUNDRED R. BENACRE PUMP","653700","284500","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500540/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2016/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","LTH030","LOTHINGLAND HUNDRED R. BENACRE PUMP","653700","284500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500540/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2019/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","LTH030","LOTHINGLAND HUNDRED R. BENACRE PUMP","653700","284500","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500540/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2014/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","LTH030","LOTHINGLAND HUNDRED R. BENACRE PUMP","653700","284500","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500540/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2015/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","LTH030","LOTHINGLAND HUNDRED R. BENACRE PUMP","653700","284500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500540/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2019/item/wbc_69/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2019/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2015/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2016/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2019/item/wbc_66/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2012/item/wbc_84/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2009/item/wbc_84/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2013/item/wbc_84/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2010/item/wbc_84/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2011/item/wbc_84/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2019/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2016/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2015/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2019/item/wbc_71/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2019/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2015/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2016/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2019/item/wbc_74/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2019/item/wbc_65/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2019/item/wbc_65/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2016/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2019/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2015/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2019/item/wbc_69/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO020","R.FROMUS BENHALL GREEN BRIDGE","638700","261100","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497108/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046040","Blyth (New Reach through Halesworth)","River","160454","160454","638950","277366","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527484/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046040/year/2016/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046040","Blyth (New Reach through Halesworth)","River","160454","160454","638950","277366","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527484/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046040/year/2014/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046040","Blyth (New Reach through Halesworth)","River","160454","160454","638950","277366","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527484/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046040/year/2015/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046040","Blyth (New Reach through Halesworth)","River","160454","160454","638950","277366","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527484/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046040/year/2014/item/wbc_60/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG013","R.WANG SOTHERTON HALL BRIDGE","642710","279230","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509302/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2016/item/wbc_84/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG013","R.WANG SOTHERTON HALL BRIDGE","642710","279230","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509302/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2009/item/wbc_84/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG013","R.WANG SOTHERTON HALL BRIDGE","642710","279230","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509302/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2012/item/wbc_84/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG013","R.WANG SOTHERTON HALL BRIDGE","642710","279230","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509302/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2011/item/wbc_84/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG013","R.WANG SOTHERTON HALL BRIDGE","642710","279230","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509302/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2013/item/wbc_84/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG013","R.WANG SOTHERTON HALL BRIDGE","642710","279230","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509302/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2010/item/wbc_84/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","149961","149961","638230","258810","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406642/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2015/item/wbc_208/cycle/2"
