"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_237/cycle/3"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_238/cycle/3"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_238/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_23/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_23/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_35/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_35/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_38/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_38/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_84/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_79/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_79/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_79/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_79/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_79/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_79/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_79/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_236/cycle/3"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_236/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_91/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_91/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_91/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_91/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_91/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_91/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001366","LITTLE STOUR BLUE BRIDGE","624232","162044","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339310/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_91/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","70642","70642","622912","158919","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459464/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_56/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","70642","70642","622912","158919","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459464/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_56/cycle/3"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","70642","70642","622912","158919","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459464/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2016/item/wbc_56/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","70642","70642","622912","158919","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459464/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_56/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","70642","70642","622912","158919","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459464/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_56/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","70642","70642","622912","158919","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459464/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_56/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","70642","70642","622912","158919","South East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459464/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2022/item/wbc_56/cycle/3"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","70642","70642","622912","158919","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459464/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_56/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","70642","70642","622912","158919","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459464/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_56/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","70642","70642","622912","158919","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459464/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_56/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","42050","42050","627510","157570","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457247/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_56/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","42050","42050","627510","157570","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457247/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_56/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","42050","42050","627510","157570","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457247/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_56/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","42050","42050","627510","157570","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457247/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_56/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_66/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_66/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_66/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_66/cycle/1"
