"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20180530/time/124300/recordDate/20180612","British Week:2018-W22","http://reference.data.gov.uk/id/week/2018-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20180605/time/125900/recordDate/20180605","British Week:2018-W23","http://reference.data.gov.uk/id/week/2018-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20180612/time/105800/recordDate/20180612","British Week:2018-W24","http://reference.data.gov.uk/id/week/2018-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20180621/time/114500/recordDate/20180621","British Week:2018-W25","http://reference.data.gov.uk/id/week/2018-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20180628/time/105500/recordDate/20180628","British Week:2018-W26","http://reference.data.gov.uk/id/week/2018-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20180705/time/104500/recordDate/20180705","British Week:2018-W27","http://reference.data.gov.uk/id/week/2018-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20180710/time/105500/recordDate/20180710","British Week:2018-W28","http://reference.data.gov.uk/id/week/2018-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20180716/time/105000/recordDate/20180716","British Week:2018-W29","http://reference.data.gov.uk/id/week/2018-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20180724/time/113000/recordDate/20180724","British Week:2018-W30","http://reference.data.gov.uk/id/week/2018-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20180731/time/120000/recordDate/20180731","British Week:2018-W31","http://reference.data.gov.uk/id/week/2018-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20180804/time/123500/recordDate/20180804","British Week:2018-W31","http://reference.data.gov.uk/id/week/2018-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20180813/time/105000/recordDate/20180813","British Week:2018-W33","http://reference.data.gov.uk/id/week/2018-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20180820/time/114000/recordDate/20180820","British Week:2018-W34","http://reference.data.gov.uk/id/week/2018-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20180824/time/105000/recordDate/20180824","British Week:2018-W34","http://reference.data.gov.uk/id/week/2018-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20180830/time/114500/recordDate/20180830","British Week:2018-W35","http://reference.data.gov.uk/id/week/2018-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20180904/time/123900/recordDate/20180904","British Week:2018-W36","http://reference.data.gov.uk/id/week/2018-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20180910/time/124500/recordDate/20180910","British Week:2018-W37","http://reference.data.gov.uk/id/week/2018-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20190507/time/114000/recordDate/20190507","British Week:2019-W19","http://reference.data.gov.uk/id/week/2019-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20190516/time/114600/recordDate/20190516","British Week:2019-W20","http://reference.data.gov.uk/id/week/2019-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20190522/time/141500/recordDate/20190522","British Week:2019-W21","http://reference.data.gov.uk/id/week/2019-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20190529/time/114500/recordDate/20190529","British Week:2019-W22","http://reference.data.gov.uk/id/week/2019-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20190604/time/112500/recordDate/20190604","British Week:2019-W23","http://reference.data.gov.uk/id/week/2019-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20190611/time/102500/recordDate/20190611","British Week:2019-W24","http://reference.data.gov.uk/id/week/2019-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20190620/time/102000/recordDate/20190620","British Week:2019-W25","http://reference.data.gov.uk/id/week/2019-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20190627/time/113000/recordDate/20190627","British Week:2019-W26","http://reference.data.gov.uk/id/week/2019-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20190704/time/112500/recordDate/20190704","British Week:2019-W27","http://reference.data.gov.uk/id/week/2019-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20190709/time/114000/recordDate/20190709","British Week:2019-W28","http://reference.data.gov.uk/id/week/2019-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20190715/time/112000/recordDate/20190715","British Week:2019-W29","http://reference.data.gov.uk/id/week/2019-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20190723/time/113000/recordDate/20190723","British Week:2019-W30","http://reference.data.gov.uk/id/week/2019-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20190730/time/110500/recordDate/20190730","British Week:2019-W31","http://reference.data.gov.uk/id/week/2019-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20190803/time/123000/recordDate/20190803","British Week:2019-W31","http://reference.data.gov.uk/id/week/2019-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20190812/time/112000/recordDate/20190812","British Week:2019-W33","http://reference.data.gov.uk/id/week/2019-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20190819/time/101500/recordDate/20190819","British Week:2019-W34","http://reference.data.gov.uk/id/week/2019-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20190823/time/110500/recordDate/20190823","British Week:2019-W34","http://reference.data.gov.uk/id/week/2019-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20190829/time/101500/recordDate/20190829","British Week:2019-W35","http://reference.data.gov.uk/id/week/2019-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20190903/time/111000/recordDate/20190903","British Week:2019-W36","http://reference.data.gov.uk/id/week/2019-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20190909/time/112500/recordDate/20190909","British Week:2019-W37","http://reference.data.gov.uk/id/week/2019-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20200723/time/104500/recordDate/20200723","British Week:2020-W30","http://reference.data.gov.uk/id/week/2020-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20200806/time/113500/recordDate/20200806","British Week:2020-W32","http://reference.data.gov.uk/id/week/2020-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20200908/time/103900/recordDate/20200908","British Week:2020-W37","http://reference.data.gov.uk/id/week/2020-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20210507/time/112000/recordDate/20210507","British Week:2021-W19","http://reference.data.gov.uk/id/week/2021-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20210519/time/115500/recordDate/20210519","British Week:2021-W21","http://reference.data.gov.uk/id/week/2021-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20210525/time/123000/recordDate/20210525","British Week:2021-W22","http://reference.data.gov.uk/id/week/2021-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20210602/time/123200/recordDate/20210602","British Week:2021-W23","http://reference.data.gov.uk/id/week/2021-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20210607/time/135200/recordDate/20210607","British Week:2021-W24","http://reference.data.gov.uk/id/week/2021-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20210615/time/115500/recordDate/20210615","British Week:2021-W25","http://reference.data.gov.uk/id/week/2021-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20210624/time/104000/recordDate/20210624","British Week:2021-W26","http://reference.data.gov.uk/id/week/2021-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20210702/time/125500/recordDate/20210702","British Week:2021-W27","http://reference.data.gov.uk/id/week/2021-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20210708/time/131500/recordDate/20210708","British Week:2021-W28","http://reference.data.gov.uk/id/week/2021-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20210716/time/121000/recordDate/20210716","British Week:2021-W29","http://reference.data.gov.uk/id/week/2021-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20210721/time/113000/recordDate/20210721","British Week:2021-W30","http://reference.data.gov.uk/id/week/2021-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20210727/time/124500/recordDate/20210727","British Week:2021-W31","http://reference.data.gov.uk/id/week/2021-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
