"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20180906/time/112500/recordDate/20180906","British Week:2018-W36","http://reference.data.gov.uk/id/week/2018-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20180913/time/114500/recordDate/20180913","British Week:2018-W37","http://reference.data.gov.uk/id/week/2018-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20180919/time/104500/recordDate/20180919","British Week:2018-W38","http://reference.data.gov.uk/id/week/2018-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190506/time/125800/recordDate/20190506","British Week:2019-W19","http://reference.data.gov.uk/id/week/2019-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190506/time/125800/recordDate/20190723","British Week:2019-W19","http://reference.data.gov.uk/id/week/2019-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190515/time/130500/recordDate/20190515","British Week:2019-W20","http://reference.data.gov.uk/id/week/2019-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190515/time/130500/recordDate/20190723","British Week:2019-W20","http://reference.data.gov.uk/id/week/2019-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190522/time/121900/recordDate/20190522","British Week:2019-W21","http://reference.data.gov.uk/id/week/2019-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190522/time/121900/recordDate/20190723","British Week:2019-W21","http://reference.data.gov.uk/id/week/2019-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190530/time/135500/recordDate/20190530","British Week:2019-W22","http://reference.data.gov.uk/id/week/2019-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190530/time/135500/recordDate/20190723","British Week:2019-W22","http://reference.data.gov.uk/id/week/2019-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190605/time/135400/recordDate/20190605","British Week:2019-W23","http://reference.data.gov.uk/id/week/2019-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190605/time/135400/recordDate/20190723","British Week:2019-W23","http://reference.data.gov.uk/id/week/2019-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190614/time/134200/recordDate/20190614","British Week:2019-W24","http://reference.data.gov.uk/id/week/2019-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190614/time/134200/recordDate/20190723","British Week:2019-W24","http://reference.data.gov.uk/id/week/2019-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190619/time/130700/recordDate/20190619","British Week:2019-W25","http://reference.data.gov.uk/id/week/2019-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190619/time/130700/recordDate/20190723","British Week:2019-W25","http://reference.data.gov.uk/id/week/2019-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190624/time/131600/recordDate/20190624","British Week:2019-W26","http://reference.data.gov.uk/id/week/2019-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190624/time/131600/recordDate/20190723","British Week:2019-W26","http://reference.data.gov.uk/id/week/2019-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190705/time/100000/recordDate/20190705","British Week:2019-W27","http://reference.data.gov.uk/id/week/2019-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190705/time/100000/recordDate/20190723","British Week:2019-W27","http://reference.data.gov.uk/id/week/2019-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190711/time/110500/recordDate/20190711","British Week:2019-W28","http://reference.data.gov.uk/id/week/2019-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190711/time/110500/recordDate/20190723","British Week:2019-W28","http://reference.data.gov.uk/id/week/2019-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190715/time/130100/recordDate/20190715","British Week:2019-W29","http://reference.data.gov.uk/id/week/2019-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190715/time/130100/recordDate/20190723","British Week:2019-W29","http://reference.data.gov.uk/id/week/2019-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190723/time/143000/recordDate/20190723","British Week:2019-W30","http://reference.data.gov.uk/id/week/2019-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190728/time/125700/recordDate/20190728","British Week:2019-W31","http://reference.data.gov.uk/id/week/2019-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190803/time/111000/recordDate/20190803","British Week:2019-W31","http://reference.data.gov.uk/id/week/2019-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190813/time/134000/recordDate/20190813","British Week:2019-W33","http://reference.data.gov.uk/id/week/2019-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190821/time/115500/recordDate/20190821","British Week:2019-W34","http://reference.data.gov.uk/id/week/2019-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190829/time/125000/recordDate/20190829","British Week:2019-W35","http://reference.data.gov.uk/id/week/2019-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190902/time/113000/recordDate/20190902","British Week:2019-W36","http://reference.data.gov.uk/id/week/2019-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190912/time/120000/recordDate/20190912","British Week:2019-W37","http://reference.data.gov.uk/id/week/2019-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20190920/time/103000/recordDate/20190920","British Week:2019-W38","http://reference.data.gov.uk/id/week/2019-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20200731/time/110500/recordDate/20200731","British Week:2020-W31","http://reference.data.gov.uk/id/week/2020-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20200812/time/120500/recordDate/20200812","British Week:2020-W33","http://reference.data.gov.uk/id/week/2020-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20200916/time/122500/recordDate/20200916","British Week:2020-W38","http://reference.data.gov.uk/id/week/2020-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20210504/time/124100/recordDate/20210504","British Week:2021-W19","http://reference.data.gov.uk/id/week/2021-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20210516/time/111700/recordDate/20210516","British Week:2021-W21","http://reference.data.gov.uk/id/week/2021-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20210521/time/110000/recordDate/20210521","British Week:2021-W21","http://reference.data.gov.uk/id/week/2021-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20210528/time/102200/recordDate/20210528","British Week:2021-W22","http://reference.data.gov.uk/id/week/2021-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20210603/time/103500/recordDate/20210603","British Week:2021-W23","http://reference.data.gov.uk/id/week/2021-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20210610/time/131500/recordDate/20210610","British Week:2021-W24","http://reference.data.gov.uk/id/week/2021-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20210616/time/103700/recordDate/20210616","British Week:2021-W25","http://reference.data.gov.uk/id/week/2021-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20210627/time/125000/recordDate/20210627","British Week:2021-W27","http://reference.data.gov.uk/id/week/2021-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20210629/time/112000/recordDate/20210629","British Week:2021-W27","http://reference.data.gov.uk/id/week/2021-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20210703/time/123000/recordDate/20210703","British Week:2021-W27","http://reference.data.gov.uk/id/week/2021-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20210709/time/125500/recordDate/20210709","British Week:2021-W28","http://reference.data.gov.uk/id/week/2021-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20210714/time/110500/recordDate/20210714","British Week:2021-W29","http://reference.data.gov.uk/id/week/2021-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20210722/time/140500/recordDate/20210722","British Week:2021-W30","http://reference.data.gov.uk/id/week/2021-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20210726/time/103000/recordDate/20210726","British Week:2021-W31","http://reference.data.gov.uk/id/week/2021-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
