"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20150625/time/115500/recordDate/20150625","British Week:2015-W26","http://reference.data.gov.uk/id/week/2015-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20150630/time/130600/recordDate/20150630","British Week:2015-W27","http://reference.data.gov.uk/id/week/2015-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20150708/time/103600/recordDate/20150708","British Week:2015-W28","http://reference.data.gov.uk/id/week/2015-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20150714/time/135500/recordDate/20150714","British Week:2015-W29","http://reference.data.gov.uk/id/week/2015-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20150721/time/120300/recordDate/20150721","British Week:2015-W30","http://reference.data.gov.uk/id/week/2015-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20150729/time/142200/recordDate/20150729","British Week:2015-W31","http://reference.data.gov.uk/id/week/2015-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20150802/time/103200/recordDate/20150802","British Week:2015-W32","http://reference.data.gov.uk/id/week/2015-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20150811/time/151000/recordDate/20150811","British Week:2015-W33","http://reference.data.gov.uk/id/week/2015-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20150817/time/103500/recordDate/20150817","British Week:2015-W34","http://reference.data.gov.uk/id/week/2015-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20150825/time/135600/recordDate/20150825","British Week:2015-W35","http://reference.data.gov.uk/id/week/2015-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20150903/time/104200/recordDate/20150903","British Week:2015-W36","http://reference.data.gov.uk/id/week/2015-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20150909/time/124300/recordDate/20150909","British Week:2015-W37","http://reference.data.gov.uk/id/week/2015-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20150916/time/155500/recordDate/20150916","British Week:2015-W38","http://reference.data.gov.uk/id/week/2015-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20150921/time/102000/recordDate/20150921","British Week:2015-W39","http://reference.data.gov.uk/id/week/2015-W39","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20160504/time/140800/recordDate/20160504","British Week:2016-W19","http://reference.data.gov.uk/id/week/2016-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20160516/time/105000/recordDate/20160516","British Week:2016-W21","http://reference.data.gov.uk/id/week/2016-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20160524/time/135800/recordDate/20160524","British Week:2016-W22","http://reference.data.gov.uk/id/week/2016-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20160530/time/142500/recordDate/20160530","British Week:2016-W23","http://reference.data.gov.uk/id/week/2016-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20160608/time/145000/recordDate/20160608","British Week:2016-W24","http://reference.data.gov.uk/id/week/2016-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20160616/time/125500/recordDate/20160616","British Week:2016-W25","http://reference.data.gov.uk/id/week/2016-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20160621/time/114200/recordDate/20160621","British Week:2016-W26","http://reference.data.gov.uk/id/week/2016-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20160630/time/145000/recordDate/20160630","British Week:2016-W27","http://reference.data.gov.uk/id/week/2016-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20160708/time/105500/recordDate/20160708","British Week:2016-W28","http://reference.data.gov.uk/id/week/2016-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20160714/time/144300/recordDate/20160714","British Week:2016-W29","http://reference.data.gov.uk/id/week/2016-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20160721/time/122300/recordDate/20160721","British Week:2016-W30","http://reference.data.gov.uk/id/week/2016-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20160725/time/144300/recordDate/20160725","British Week:2016-W31","http://reference.data.gov.uk/id/week/2016-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20160801/time/104000/recordDate/20160801","British Week:2016-W32","http://reference.data.gov.uk/id/week/2016-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20160811/time/140000/recordDate/20160811","British Week:2016-W33","http://reference.data.gov.uk/id/week/2016-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20160816/time/111200/recordDate/20160816","British Week:2016-W34","http://reference.data.gov.uk/id/week/2016-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20160825/time/142400/recordDate/20160825","British Week:2016-W35","http://reference.data.gov.uk/id/week/2016-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20160903/time/110700/recordDate/20160903","British Week:2016-W36","http://reference.data.gov.uk/id/week/2016-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20160909/time/142800/recordDate/20160909","British Week:2016-W37","http://reference.data.gov.uk/id/week/2016-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20160914/time/142700/recordDate/20160914","British Week:2016-W38","http://reference.data.gov.uk/id/week/2016-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20160921/time/110300/recordDate/20160921","British Week:2016-W39","http://reference.data.gov.uk/id/week/2016-W39","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20170510/time/103000/recordDate/20170510","British Week:2017-W19","http://reference.data.gov.uk/id/week/2017-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20170519/time/113200/recordDate/20170519","British Week:2017-W20","http://reference.data.gov.uk/id/week/2017-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20170525/time/132100/recordDate/20170525","British Week:2017-W21","http://reference.data.gov.uk/id/week/2017-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20170601/time/104100/recordDate/20170601","British Week:2017-W22","http://reference.data.gov.uk/id/week/2017-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20170608/time/150300/recordDate/20170608","British Week:2017-W23","http://reference.data.gov.uk/id/week/2017-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20170615/time/124500/recordDate/20170615","British Week:2017-W24","http://reference.data.gov.uk/id/week/2017-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20170622/time/113900/recordDate/20170622","British Week:2017-W25","http://reference.data.gov.uk/id/week/2017-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20170629/time/132700/recordDate/20170629","British Week:2017-W26","http://reference.data.gov.uk/id/week/2017-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20170707/time/114400/recordDate/20170707","British Week:2017-W27","http://reference.data.gov.uk/id/week/2017-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20170717/time/103200/recordDate/20170717","British Week:2017-W29","http://reference.data.gov.uk/id/week/2017-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20170724/time/113400/recordDate/20170724","British Week:2017-W30","http://reference.data.gov.uk/id/week/2017-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20170730/time/135600/recordDate/20170730","British Week:2017-W31","http://reference.data.gov.uk/id/week/2017-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20170806/time/134200/recordDate/20170806","British Week:2017-W32","http://reference.data.gov.uk/id/week/2017-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20170811/time/114600/recordDate/20170811","British Week:2017-W32","http://reference.data.gov.uk/id/week/2017-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20170821/time/103700/recordDate/20170821","British Week:2017-W34","http://reference.data.gov.uk/id/week/2017-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20170829/time/123700/recordDate/20170829","British Week:2017-W35","http://reference.data.gov.uk/id/week/2017-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
