"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20140811/time/114000/recordDate/20140811","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20140822/time/134000/recordDate/20140822","British Week:2014-W34","http://reference.data.gov.uk/id/week/2014-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20140830/time/134000/recordDate/20140830","British Week:2014-W35","http://reference.data.gov.uk/id/week/2014-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20140910/time/152000/recordDate/20140910","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20140918/time/103500/recordDate/20140918","British Week:2014-W38","http://reference.data.gov.uk/id/week/2014-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20150506/time/150000/recordDate/20150506","British Week:2015-W19","http://reference.data.gov.uk/id/week/2015-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20150517/time/144500/recordDate/20150517","British Week:2015-W21","http://reference.data.gov.uk/id/week/2015-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20150528/time/140500/recordDate/20150528","British Week:2015-W22","http://reference.data.gov.uk/id/week/2015-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20150601/time/141500/recordDate/20150601","British Week:2015-W23","http://reference.data.gov.uk/id/week/2015-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20150605/time/141000/recordDate/20150605","British Week:2015-W23","http://reference.data.gov.uk/id/week/2015-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20150615/time/131000/recordDate/20150615","British Week:2015-W25","http://reference.data.gov.uk/id/week/2015-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20150625/time/100000/recordDate/20150625","British Week:2015-W26","http://reference.data.gov.uk/id/week/2015-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20150630/time/120900/recordDate/20150630","British Week:2015-W27","http://reference.data.gov.uk/id/week/2015-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20150703/time/142000/recordDate/20150703","British Week:2015-W27","http://reference.data.gov.uk/id/week/2015-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20150708/time/100000/recordDate/20150708","British Week:2015-W28","http://reference.data.gov.uk/id/week/2015-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20150714/time/100000/recordDate/20150714","British Week:2015-W29","http://reference.data.gov.uk/id/week/2015-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20150723/time/100500/recordDate/20150723","British Week:2015-W30","http://reference.data.gov.uk/id/week/2015-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20150731/time/112800/recordDate/20150731","British Week:2015-W31","http://reference.data.gov.uk/id/week/2015-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20150805/time/133500/recordDate/20150805","British Week:2015-W32","http://reference.data.gov.uk/id/week/2015-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20150812/time/114000/recordDate/20150812","British Week:2015-W33","http://reference.data.gov.uk/id/week/2015-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20150820/time/124000/recordDate/20150820","British Week:2015-W34","http://reference.data.gov.uk/id/week/2015-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20150831/time/132500/recordDate/20150831","British Week:2015-W36","http://reference.data.gov.uk/id/week/2015-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20150904/time/115500/recordDate/20150904","British Week:2015-W36","http://reference.data.gov.uk/id/week/2015-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20150911/time/135500/recordDate/20150911","British Week:2015-W37","http://reference.data.gov.uk/id/week/2015-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20150923/time/135500/recordDate/20150923","British Week:2015-W39","http://reference.data.gov.uk/id/week/2015-W39","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20160506/time/100000/recordDate/20160506","British Week:2016-W19","http://reference.data.gov.uk/id/week/2016-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20160517/time/154000/recordDate/20160517","British Week:2016-W21","http://reference.data.gov.uk/id/week/2016-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20160521/time/130000/recordDate/20160521","British Week:2016-W21","http://reference.data.gov.uk/id/week/2016-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20160606/time/132000/recordDate/20160606","British Week:2016-W24","http://reference.data.gov.uk/id/week/2016-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20160616/time/100000/recordDate/20160616","British Week:2016-W25","http://reference.data.gov.uk/id/week/2016-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20160624/time/100500/recordDate/20160624","British Week:2016-W26","http://reference.data.gov.uk/id/week/2016-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20160629/time/134000/recordDate/20160629","British Week:2016-W27","http://reference.data.gov.uk/id/week/2016-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20160704/time/123500/recordDate/20160704","British Week:2016-W28","http://reference.data.gov.uk/id/week/2016-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20160714/time/114000/recordDate/20160714","British Week:2016-W29","http://reference.data.gov.uk/id/week/2016-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20160722/time/122500/recordDate/20160722","British Week:2016-W30","http://reference.data.gov.uk/id/week/2016-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20160730/time/100500/recordDate/20160730","British Week:2016-W31","http://reference.data.gov.uk/id/week/2016-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20160803/time/144500/recordDate/20160803","British Week:2016-W32","http://reference.data.gov.uk/id/week/2016-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20160810/time/133500/recordDate/20160810","British Week:2016-W33","http://reference.data.gov.uk/id/week/2016-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20160818/time/145500/recordDate/20160818","British Week:2016-W34","http://reference.data.gov.uk/id/week/2016-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20160824/time/150500/recordDate/20160824","British Week:2016-W35","http://reference.data.gov.uk/id/week/2016-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20160830/time/100000/recordDate/20160830","British Week:2016-W36","http://reference.data.gov.uk/id/week/2016-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20160903/time/135000/recordDate/20160903","British Week:2016-W36","http://reference.data.gov.uk/id/week/2016-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20160909/time/123500/recordDate/20160909","British Week:2016-W37","http://reference.data.gov.uk/id/week/2016-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20160914/time/151000/recordDate/20160914","British Week:2016-W38","http://reference.data.gov.uk/id/week/2016-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20160921/time/152200/recordDate/20160921","British Week:2016-W39","http://reference.data.gov.uk/id/week/2016-W39","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20170505/time/144500/recordDate/20170505","British Week:2017-W18","http://reference.data.gov.uk/id/week/2017-W18","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20170516/time/112100/recordDate/20170516","British Week:2017-W20","http://reference.data.gov.uk/id/week/2017-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20170604/time/115000/recordDate/20170604","British Week:2017-W23","http://reference.data.gov.uk/id/week/2017-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20170614/time/143500/recordDate/20170614","British Week:2017-W24","http://reference.data.gov.uk/id/week/2017-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
