"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Torridge","East Okemont River","GB108050008100","River","SX6057492584","not designated artificial or heavily modified","260574","92584","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552332","Chemicals",
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"571007","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571007","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Torridge (Source to Dipple Water)","GB108050014390","River","SS3062321341","not designated artificial or heavily modified","230623","121341","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570981","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Dolton Stream","GB108050014240","River","SS5649511661","not designated artificial or heavily modified","256495","111661","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570907","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570907","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Cookbury Stream","GB108050008260","River","SS3967106555","not designated artificial or heavily modified","239671","106555","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570800","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571008","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571008","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Torridge (Source to Dipple Water)","GB108050014390","River","SS3062321341","not designated artificial or heavily modified","230623","121341","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570982","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Hookmoor Brook","GB108050008170","River","SX5365697509","not designated artificial or heavily modified","253656","97509","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","570769","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570769","Chemicals",
"South West","North Devon","Torridge","Pulworthy Brook","GB108050008230","River","SS5066502853","not designated artificial or heavily modified","250665","102853","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570783","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570783","Fine sediment","Pollution from rural areas"
"South West","North Devon","Torridge","Pulworthy Brook","GB108050008230","River","SS5066502853","not designated artificial or heavily modified","250665","102853","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","570785","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570785","Other",
"South West","North Devon","Torridge","Pulworthy Brook","GB108050008230","River","SS5066502853","not designated artificial or heavily modified","250665","102853","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Hydrology","Not applicable","570784","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570784","Abstraction and flow",
"South West","North Devon","Torridge","Torridge (Source to Dipple Water)","GB108050014390","River","SS3062321341","not designated artificial or heavily modified","230623","121341","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552478","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552478","Chemicals",
"South West","North Devon","Torridge","Lower River Lew (Torridge)","GB108050008220","River","SS5395904019","not designated artificial or heavily modified","253959","104019","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552365","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552365","Chemicals",
"South West","North Devon","Torridge","Middle River Okement","GB108050008110","River","SS5825504691","not designated artificial or heavily modified","258255","104691","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552334","Chemicals",
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"571009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571009","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570946","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570946","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Torridge (Dipple Water to Combe Lake)","GB108050014290","River","SS3853614139","not designated artificial or heavily modified","238536","114139","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570933","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570933","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Torridge (Dipple Water to Combe Lake)","GB108050014290","River","SS3853614139","not designated artificial or heavily modified","238536","114139","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570935","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Cookbury Stream","GB108050008260","River","SS3967106555","not designated artificial or heavily modified","239671","106555","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570802","Fine sediment","Pollution from rural areas"
"South West","North Devon","Torridge","Whiteleigh Water","GB108050008240","River","SS4315903957","not designated artificial or heavily modified","243159","103957","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Hydrology","Not applicable","552372","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552372","Abstraction and flow",
"South West","North Devon","Torridge","Lower River Okement","GB108050008130","River","SS5612406036","not designated artificial or heavily modified","256124","106036","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552335","Chemicals",
"South West","North Devon","Torridge","Lower River Mere","GB108050014220","River","SS5359012520","not designated artificial or heavily modified","253590","112520","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570896","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570896","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570947","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Wagaford Water","GB108050008210","River","SS4783801752","not designated artificial or heavily modified","247838","101752","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Hydrology","Not applicable","552361","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552361","Abstraction and flow",
"South West","North Devon","Torridge","Wagaford Water","GB108050008210","River","SS4783801752","not designated artificial or heavily modified","247838","101752","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","552360","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552360","Physical modification","Physical modifications"
"South West","North Devon","Torridge","Wagaford Water","GB108050008210","River","SS4783801752","not designated artificial or heavily modified","247838","101752","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","552357","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552357","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Torridge","Wagaford Water","GB108050008210","River","SS4783801752","not designated artificial or heavily modified","247838","101752","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","552356","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552356","Fine sediment","Pollution from rural areas"
"South West","North Devon","Torridge","Wagaford Water","GB108050008210","River","SS4783801752","not designated artificial or heavily modified","247838","101752","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Sediment","Not applicable","552358","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552358","Fine sediment","Pollution from towns, cities and transport"
"South West","North Devon","Torridge","Wagaford Water","GB108050008210","River","SS4783801752","not designated artificial or heavily modified","247838","101752","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","552355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552355","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Whiteleigh Water","GB108050008240","River","SS4315903957","not designated artificial or heavily modified","243159","103957","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552373","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552373","Chemicals",
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571075","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","571076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571076","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","571074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571074","Fine sediment","Pollution from rural areas"
"South West","North Devon","Torridge","Lower River Mere","GB108050014220","River","SS5359012520","not designated artificial or heavily modified","253590","112520","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570897","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570897","Fine sediment","Pollution from rural areas"
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Water supply","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570843","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570844","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"570842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570842","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570948","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Cookbury Stream","GB108050008260","River","SS3967106555","not designated artificial or heavily modified","239671","106555","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552378","Chemicals",
"South West","North Devon","Torridge","Lower River Mere","GB108050014220","River","SS5359012520","not designated artificial or heavily modified","253590","112520","3","Poor","Element","Fish","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Active mine","Probable","Sediment","Not applicable","570898","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570898","Fine sediment","Pollution from abandoned mines"
"South West","North Devon","Torridge","Woolleigh Brook","GB108050014320","River","SS5504416696","not designated artificial or heavily modified","255044","116696","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552462","Chemicals",
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570949","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570949","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Meldon Reservoir","GB30845945","Lake","SX5608391147","heavily modified","256083","91147","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567442","Chemicals",
"South West","North Devon","Torridge","Pulworthy Brook","GB108050008230","River","SS5066502853","not designated artificial or heavily modified","250665","102853","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","570791","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570791","Fine sediment","Pollution from rural areas"
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552496","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552496","Chemicals",
"South West","North Devon","Torridge","Northlew Stream","GB108050008140","River","SX5000997007","not designated artificial or heavily modified","250009","97007","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552339","Chemicals",
"South West","North Devon","Torridge","Mussel Brook","GB108050014200","River","SS4732109611","not designated artificial or heavily modified","247321","109611","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570888","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Mussel Brook","GB108050014200","River","SS4732109611","not designated artificial or heavily modified","247321","109611","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570887","Fine sediment","Pollution from rural areas"
"South West","North Devon","Torridge","Lower River Mere","GB108050014220","River","SS5359012520","not designated artificial or heavily modified","253590","112520","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552440","Chemicals",
"South West","North Devon","Torridge","Lower River Mere","GB108050014220","River","SS5359012520","not designated artificial or heavily modified","253590","112520","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570899","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570899","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Torridge (Dipple Water to Combe Lake)","GB108050014290","River","SS3853614139","not designated artificial or heavily modified","238536","114139","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570931","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Hookmoor Brook","GB108050008170","River","SX5365697509","not designated artificial or heavily modified","253656","97509","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","570770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570770","Fine sediment",
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552515","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552515","Chemicals",
"South West","North Devon","Torridge","Middle River Okement","GB108050008110","River","SS5825504691","not designated artificial or heavily modified","258255","104691","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570756","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570756","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Torridge (Dipple Water to Combe Lake)","GB108050014290","River","SS3853614139","not designated artificial or heavily modified","238536","114139","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570932","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552516","Chemicals",
"South West","North Devon","Torridge","West Okement","GB108050008080","River","SX5751293992","not designated artificial or heavily modified","257512","93992","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"570748","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570748","Chemicals","Pollution from abandoned mines"
"South West","North Devon","Torridge","West Okement","GB108050008080","River","SX5751293992","not designated artificial or heavily modified","257512","93992","3","Fail","Element","Nickel and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"570747","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570747","Chemicals",
"South West","North Devon","Torridge","West Okement","GB108050008080","River","SX5751293992","not designated artificial or heavily modified","257512","93992","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Probable","RNAG","Quarrying","Point source","Probable","Trade/Industry discharge","Probable",,,"570745","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570745","Chemicals","Pollution from towns, cities and transport"
"South West","North Devon","Torridge","Little Mere River","GB108050014190","River","SS5302709127","not designated artificial or heavily modified","253027","109127","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570882","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570882","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570970","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Cookbury Stream","GB108050008260","River","SS3967106555","not designated artificial or heavily modified","239671","106555","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570808","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570808","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Meldon Reservoir","GB30845945","Lake","SX5608391147","heavily modified","256083","91147","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567443","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567443","Chemicals",
"South West","North Devon","Torridge","Little Mere River","GB108050014190","River","SS5302709127","not designated artificial or heavily modified","253027","109127","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570883","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Little Mere River","GB108050014190","River","SS5302709127","not designated artificial or heavily modified","253027","109127","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","570884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570884","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Iddesleigh Stream","GB108050014180","River","SS5651107467","not designated artificial or heavily modified","256511","107467","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552429","Chemicals",
"South West","North Devon","Torridge","Pulworthy Brook","GB108050008230","River","SS5066502853","not designated artificial or heavily modified","250665","102853","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"570788","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570788","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Pulworthy Brook","GB108050008230","River","SS5066502853","not designated artificial or heavily modified","250665","102853","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570786","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570786","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"571071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571071","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","570971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570971","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Middle River Okement","GB108050008110","River","SS5825504691","not designated artificial or heavily modified","258255","104691","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570758","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570758","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","570846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570846","Phosphate","Pollution from rural areas"
