"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","42353","42353","581500","145130","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457544/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2019/item/wbc_208/cycle/3"
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","42353","42353","581500","145130","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457544/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","42353","42353","581500","145130","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457544/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2019/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","42353","42353","581500","145130","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457544/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","42353","42353","581500","145130","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457544/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","42353","42353","581500","145130","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457544/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2019/item/wbc_56/cycle/3"
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","42353","42353","581500","145130","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457544/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","42353","42353","581500","145130","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457544/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","42353","42353","581500","145130","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457544/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2012/item/wbc_56/cycle/1"
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","42353","42353","581500","145130","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457544/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2014/item/wbc_60/cycle/1"
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","42353","42353","581500","145130","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457544/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2013/item/wbc_60/cycle/1"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000596","HAMMER HILL FM DS CRANBROOK SW","582075","138203","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338540/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000596","HAMMER HILL FM DS CRANBROOK SW","582075","138203","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338540/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000596","HAMMER HILL FM DS CRANBROOK SW","582075","138203","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338540/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000596","HAMMER HILL FM DS CRANBROOK SW","582075","138203","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338540/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000596","HAMMER HILL FM DS CRANBROOK SW","582075","138203","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338540/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000596","HAMMER HILL FM DS CRANBROOK SW","582075","138203","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338540/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000596","HAMMER HILL FM DS CRANBROOK SW","582075","138203","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338540/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000596","HAMMER HILL FM DS CRANBROOK SW","582075","138203","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338540/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000596","HAMMER HILL FM DS CRANBROOK SW","582075","138203","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338540/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000596","HAMMER HILL FM DS CRANBROOK SW","582075","138203","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338540/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000596","HAMMER HILL FM DS CRANBROOK SW","582075","138203","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338540/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000596","HAMMER HILL FM DS CRANBROOK SW","582075","138203","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338540/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000596","HAMMER HILL FM DS CRANBROOK SW","582075","138203","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338540/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000596","HAMMER HILL FM DS CRANBROOK SW","582075","138203","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338540/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","44099","44099","591920","140440","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459212/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","44099","44099","591920","140440","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459212/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","44099","44099","591920","140440","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459212/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","44099","44099","591920","140440","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459212/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2010/item/wbc_56/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","44099","44099","591920","140440","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459212/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","44099","44099","591920","140440","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459212/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Beult","GB106040018320","Sherway","River","43818","43818","586750","144670","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458945/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018320/year/2013/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018320","Sherway","River","43818","43818","586750","144670","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458945/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018320/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018320","Sherway","River","43818","43818","586750","144670","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458945/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018320/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018320","Sherway","River","43818","43818","586750","144670","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458945/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018320/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018320","Sherway","River","43818","43818","586750","144670","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458945/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018320/year/2019/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018320","Sherway","River","43818","43818","586750","144670","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458945/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018320/year/2019/item/wbc_56/cycle/3"
"Thames","Medway","Beult","GB106040018320","Sherway","River","43818","43818","586750","144670","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458945/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018320/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_66/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2014/item/wbc_66/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2011/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2012/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2014/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2011/item/wbc_84/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2009/item/wbc_84/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2010/item/wbc_84/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_84/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2012/item/wbc_84/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2011/item/wbc_91/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_91/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2012/item/wbc_91/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2010/item/wbc_91/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_74/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2014/item/wbc_74/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2011/item/wbc_74/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2014/item/wbc_74/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_74/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000540","D/S HEADCORN STW-SLANEY PLACE","579893","144438","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338484/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2012/item/wbc_74/cycle/1"
