"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068380","Nidd from Source to Howstean Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068380/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068380","Nidd from Source to Howstean Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068380/year/2019/item/wbc_56/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068380","Nidd from Source to Howstean Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068380/year/2019/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2019/item/wbc_56/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2019/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063810","Darley Beck Catchment (Trib of Nidd)","River","7614","RIVER NIDD TRIBS/DARLEY BECK/DARLEY BECK U/S DISUSED RAILWAY LINE/","420148","460129","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480988/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063810/year/2019/item/wbc_55/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063810","Darley Beck Catchment (Trib of Nidd)","River","7614","RIVER NIDD TRIBS/DARLEY BECK/DARLEY BECK U/S DISUSED RAILWAY LINE/","420148","460129","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480988/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063810/year/2019/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063810","Darley Beck Catchment (Trib of Nidd)","River","7614","RIVER NIDD TRIBS/DARLEY BECK/DARLEY BECK U/S DISUSED RAILWAY LINE/","420148","460129","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480988/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063810/year/2012/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063810","Darley Beck Catchment (Trib of Nidd)","River","7614","RIVER NIDD TRIBS/DARLEY BECK/DARLEY BECK U/S DISUSED RAILWAY LINE/","420148","460129","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480988/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063810/year/2013/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063810","Darley Beck Catchment (Trib of Nidd)","River","7614","RIVER NIDD TRIBS/DARLEY BECK/DARLEY BECK U/S DISUSED RAILWAY LINE/","420148","460129","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480988/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063810/year/2022/item/wbc_55/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063810","Darley Beck Catchment (Trib of Nidd)","River","7614","RIVER NIDD TRIBS/DARLEY BECK/DARLEY BECK U/S DISUSED RAILWAY LINE/","420148","460129","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480988/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063810/year/2014/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063810","Darley Beck Catchment (Trib of Nidd)","River","7614","RIVER NIDD TRIBS/DARLEY BECK/DARLEY BECK U/S DISUSED RAILWAY LINE/","420148","460129","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480988/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063810/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063810","Darley Beck Catchment (Trib of Nidd)","River","7614","RIVER NIDD TRIBS/DARLEY BECK/DARLEY BECK U/S DISUSED RAILWAY LINE/","420148","460129","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480988/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063810/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063810","Darley Beck Catchment (Trib of Nidd)","River","7614","RIVER NIDD TRIBS/DARLEY BECK/DARLEY BECK U/S DISUSED RAILWAY LINE/","420148","460129","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480988/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063810/year/2016/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063810","Darley Beck Catchment (Trib of Nidd)","River","7614","RIVER NIDD TRIBS/DARLEY BECK/DARLEY BECK U/S DISUSED RAILWAY LINE/","420148","460129","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480988/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063810/year/2015/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","163465","163465","424489","459697","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533648/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2016/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","163465","163465","424489","459697","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533648/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2015/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","163465","163465","424489","459697","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533648/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2014/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","163465","163465","424489","459697","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533648/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","163465","163465","424489","459697","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533648/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","163465","163465","424489","459697","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533648/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","7545","RIVER NIDD/LOFTHOUSE D/S/","411039","472599","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480970/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2022/item/wbc_55/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","7545","RIVER NIDD/LOFTHOUSE D/S/","411039","472599","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480970/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2013/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","7545","RIVER NIDD/LOFTHOUSE D/S/","411039","472599","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480970/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2019/item/wbc_55/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","7545","RIVER NIDD/LOFTHOUSE D/S/","411039","472599","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480970/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2019/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","7545","RIVER NIDD/LOFTHOUSE D/S/","411039","472599","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480970/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2015/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","7545","RIVER NIDD/LOFTHOUSE D/S/","411039","472599","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480970/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2016/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","7545","RIVER NIDD/LOFTHOUSE D/S/","411039","472599","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480970/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2014/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068300","Howstean Beck from Source to River Nidd","River","17250","RIVER NIDD TRIBS/HOWSTEAN BECK/HOWSTEAN BECK AT STUDFOLD FARM/","409887","473307","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480392/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068300/year/2013/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068300","Howstean Beck from Source to River Nidd","River","17250","RIVER NIDD TRIBS/HOWSTEAN BECK/HOWSTEAN BECK AT STUDFOLD FARM/","409887","473307","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480392/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068300/year/2014/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068300","Howstean Beck from Source to River Nidd","River","17250","RIVER NIDD TRIBS/HOWSTEAN BECK/HOWSTEAN BECK AT STUDFOLD FARM/","409887","473307","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480392/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068300/year/2013/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068300","Howstean Beck from Source to River Nidd","River","17250","RIVER NIDD TRIBS/HOWSTEAN BECK/HOWSTEAN BECK AT STUDFOLD FARM/","409887","473307","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480392/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068300/year/2014/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068300","Howstean Beck from Source to River Nidd","River","17250","RIVER NIDD TRIBS/HOWSTEAN BECK/HOWSTEAN BECK AT STUDFOLD FARM/","409887","473307","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480392/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068300/year/2015/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068300","Howstean Beck from Source to River Nidd","River","17250","RIVER NIDD TRIBS/HOWSTEAN BECK/HOWSTEAN BECK AT STUDFOLD FARM/","409887","473307","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480392/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068300/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068300","Howstean Beck from Source to River Nidd","River","17250","RIVER NIDD TRIBS/HOWSTEAN BECK/HOWSTEAN BECK AT STUDFOLD FARM/","409887","473307","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480392/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068300/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068300","Howstean Beck from Source to River Nidd","River","17250","RIVER NIDD TRIBS/HOWSTEAN BECK/HOWSTEAN BECK AT STUDFOLD FARM/","409887","473307","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480392/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068300/year/2019/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068300","Howstean Beck from Source to River Nidd","River","17250","RIVER NIDD TRIBS/HOWSTEAN BECK/HOWSTEAN BECK AT STUDFOLD FARM/","409887","473307","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480392/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068300/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068300","Howstean Beck from Source to River Nidd","River","17250","RIVER NIDD TRIBS/HOWSTEAN BECK/HOWSTEAN BECK AT STUDFOLD FARM/","409887","473307","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480392/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068300/year/2019/item/wbc_55/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068300","Howstean Beck from Source to River Nidd","River","17250","RIVER NIDD TRIBS/HOWSTEAN BECK/HOWSTEAN BECK AT STUDFOLD FARM/","409887","473307","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480392/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068300/year/2016/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429639","Scar House Reservoir","Lake","49800179","SCAR HOUSE RESERVOIR - PATELY BRIDGE","406691","476842","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292189/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429639/year/2019/item/wbc_79/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429639","Scar House Reservoir","Lake","49800179","SCAR HOUSE RESERVOIR - PATELY BRIDGE","406691","476842","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292189/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429639/year/2019/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429639","Scar House Reservoir","Lake","49800179","SCAR HOUSE RESERVOIR - PATELY BRIDGE","406691","476842","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292189/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429639/year/2019/item/wbc_91/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429639","Scar House Reservoir","Lake","49800179","SCAR HOUSE RESERVOIR - PATELY BRIDGE","406691","476842","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292189/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429639/year/2019/item/wbc_91/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429639","Scar House Reservoir","Lake","49800179","SCAR HOUSE RESERVOIR - PATELY BRIDGE","406691","476842","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292189/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429639/year/2019/item/wbc_215/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429639","Scar House Reservoir","Lake","49800179","SCAR HOUSE RESERVOIR - PATELY BRIDGE","406691","476842","Yorkshire and North East","WIMS","2016","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292189/year/2016/item/wbc_215/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429639/year/2016/item/wbc_215/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429639","Scar House Reservoir","Lake","49800179","SCAR HOUSE RESERVOIR - PATELY BRIDGE","406691","476842","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292189/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429639/year/2019/item/wbc_215/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429639","Scar House Reservoir","Lake","49800179","SCAR HOUSE RESERVOIR - PATELY BRIDGE","406691","476842","Yorkshire and North East","WIMS","2015","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292189/year/2015/item/wbc_215/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429639/year/2015/item/wbc_215/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429639","Scar House Reservoir","Lake","49800179","SCAR HOUSE RESERVOIR - PATELY BRIDGE","406691","476842","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292189/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429639/year/2019/item/wbc_219/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429639","Scar House Reservoir","Lake","49800179","SCAR HOUSE RESERVOIR - PATELY BRIDGE","406691","476842","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292189/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429639/year/2019/item/wbc_219/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429639","Scar House Reservoir","Lake","49800179","SCAR HOUSE RESERVOIR - PATELY BRIDGE","406691","476842","Yorkshire and North East","WIMS","2022","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292189/year/2022/item/wbc_62/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429639/year/2022/item/wbc_62/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429639","Scar House Reservoir","Lake","49800179","SCAR HOUSE RESERVOIR - PATELY BRIDGE","406691","476842","Yorkshire and North East","WIMS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292189/year/2016/item/wbc_62/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429639/year/2016/item/wbc_62/cycle/2"
