"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","South Marston Brook","GB106039022910","River","not designated artificial or heavily modified","419913","187849","SU1991387849","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Thames (Churn to Coln)","GB106039022990","River","not designated artificial or heavily modified","411248","194057","SU1124894057","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Elkstone Brook","GB106039029790","River","not designated artificial or heavily modified","400184","207018","SP0018407018","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","not designated artificial or heavily modified","411214","189968","SU1121489968","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Cerney Wick Brook (source to Thames)","GB106039023800","River","not designated artificial or heavily modified","405423","195258","SU0542395258","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Lydiard Brook","GB106039023310","River","not designated artificial or heavily modified","410226","185645","SU1022685645","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","not designated artificial or heavily modified","411214","189968","SU1121489968","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Churn (source to Perrots Brook)","GB106039029810","River","not designated artificial or heavily modified","400696","212516","SP0069612516","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","South Marston Brook","GB106039022910","River","not designated artificial or heavily modified","419913","187849","SU1991387849","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Elkstone Brook","GB106039029790","River","not designated artificial or heavily modified","400184","207018","SP0018407018","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Churn (source to Perrots Brook)","GB106039029810","River","not designated artificial or heavily modified","400696","212516","SP0069612516","2015","3","Good","Element","Bifenox","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Coln (Source to Coln Rogers)","GB106039029991","River","not designated artificial or heavily modified","403363","215085","SP0336315085","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Lenta Brook, East of Swindon","GB106039022870","River","not designated artificial or heavily modified","423079","185122","SU2307985122","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Thornhill Ditch and tributaries at Cotswolds Water Park","GB106039029760","River","not designated artificial or heavily modified","419297","199300","SU1929799300","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Coln (from Coln Rogers) and Thames (Coln to Leach)","GB106039029992","River","not designated artificial or heavily modified","408671","209117","SP0867109117","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Marston Meysey Brook","GB106039023860","River","not designated artificial or heavily modified","411611","198362","SU1161198362","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Lydiard Brook","GB106039023310","River","not designated artificial or heavily modified","410226","185645","SU1022685645","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Share ditch","GB106039023680","River","not designated artificial or heavily modified","415264","194024","SU1526494024","2015","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Thames (Churn to Coln)","GB106039022990","River","not designated artificial or heavily modified","411248","194057","SU1124894057","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Waterloo Ditch (East of Coleshill)","GB106039022950","River","not designated artificial or heavily modified","425622","192444","SU2562292444","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","South Marston Brook","GB106039022910","River","not designated artificial or heavily modified","419913","187849","SU1991387849","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Share ditch","GB106039023680","River","not designated artificial or heavily modified","415264","194024","SU1526494024","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Thames (Kemble to Waterhay Bridge)","GB106039023760","River","not designated artificial or heavily modified","401180","195707","SU0118095707","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Thames (Churn to Coln)","GB106039022990","River","not designated artificial or heavily modified","411248","194057","SU1124894057","2015","3","Good","Element","Bifenox","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","not designated artificial or heavily modified","406219","202476","SP0621902476","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Key (Source to Thames)","GB106039023650","River","not designated artificial or heavily modified","408730","190427","SU0873090427","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","not designated artificial or heavily modified","411214","189968","SU1121489968","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Lenta Brook, East of Swindon","GB106039022870","River","not designated artificial or heavily modified","423079","185122","SU2307985122","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ray (Wiltshire) source to Lydiard Brook","GB106039023320","River","not designated artificial or heavily modified","413991","182026","SU1399182026","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Dudgrove Brook","GB106039023110","River","not designated artificial or heavily modified","416540","197660","SU1654097660","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Marston Meysey Brook","GB106039023860","River","not designated artificial or heavily modified","411611","198362","SU1161198362","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Haydon Wick Brook","GB106039023331","River","heavily modified","413480","188438","SU1348088438","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Kemble Ditch at Kemble","GB106039023810","River","not designated artificial or heavily modified","398469","197740","ST9846997740","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Swill Brook (source to Ashton Keynes)","GB106039023700","River","not designated artificial or heavily modified","399813","193021","ST9981393021","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Coate Water","GB30642155","Lake","heavily modified","417585","182096","SU1758582096","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Lenta Brook, East of Swindon","GB106039022870","River","not designated artificial or heavily modified","423079","185122","SU2307985122","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Thames (Kemble to Waterhay Bridge)","GB106039023760","River","not designated artificial or heavily modified","401180","195707","SU0118095707","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Marston Meysey Brook","GB106039023860","River","not designated artificial or heavily modified","411611","198362","SU1161198362","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Thames (Churn to Coln)","GB106039022990","River","not designated artificial or heavily modified","411248","194057","SU1124894057","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Key (Source to Thames)","GB106039023650","River","not designated artificial or heavily modified","408730","190427","SU0873090427","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Thames (Churn to Coln)","GB106039022990","River","not designated artificial or heavily modified","411248","194057","SU1124894057","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","not designated artificial or heavily modified","411214","189968","SU1121489968","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Liden Brook, Swindon","GB106039022860","River","not designated artificial or heavily modified","419697","183832","SU1969783832","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Dudgrove Brook","GB106039023110","River","not designated artificial or heavily modified","416540","197660","SU1654097660","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ray (Wiltshire) source to Lydiard Brook","GB106039023320","River","not designated artificial or heavily modified","413991","182026","SU1399182026","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Lydiard Brook","GB106039023310","River","not designated artificial or heavily modified","410226","185645","SU1022685645","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Key (Source to Thames)","GB106039023650","River","not designated artificial or heavily modified","408730","190427","SU0873090427","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Key (Source to Thames)","GB106039023650","River","not designated artificial or heavily modified","408730","190427","SU0873090427","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Daglingworth Stream (Source to Churn)","GB106039029770","River","not designated artificial or heavily modified","400111","204185","SP0011104185","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","not designated artificial or heavily modified","411214","189968","SU1121489968","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","South Marston Brook","GB106039022910","River","not designated artificial or heavily modified","419913","187849","SU1991387849","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Ray (Wiltshire) source to Lydiard Brook","GB106039023320","River","not designated artificial or heavily modified","413991","182026","SU1399182026","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Churn (source to Perrots Brook)","GB106039029810","River","not designated artificial or heavily modified","400696","212516","SP0069612516","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Cole (Acorn Bridge to Bower Bridge)","GB106039022930","River","not designated artificial or heavily modified","421532","189487","SU2153289487","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Daglingworth Stream (Source to Churn)","GB106039029770","River","not designated artificial or heavily modified","400111","204185","SP0011104185","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Churn  (Baunton to Cricklade)","GB106039029750","River","not designated artificial or heavily modified","404088","198436","SU0408898436","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Coln (from Coln Rogers) and Thames (Coln to Leach)","GB106039029992","River","not designated artificial or heavily modified","408671","209117","SP0867109117","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Cole (source to Lenta Brook)","GB106039022890","River","not designated artificial or heavily modified","419139","186009","SU1913986009","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Liden Brook, Swindon","GB106039022860","River","not designated artificial or heavily modified","419697","183832","SU1969783832","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Thornhill Ditch and tributaries at Cotswolds Water Park","GB106039029760","River","not designated artificial or heavily modified","419297","199300","SU1929799300","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Daglingworth Stream (Source to Churn)","GB106039029770","River","not designated artificial or heavily modified","400111","204185","SP0011104185","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Cole (source to Lenta Brook)","GB106039022890","River","not designated artificial or heavily modified","419139","186009","SU1913986009","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Thames Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3504","Thames (Churn to Coln)","GB106039022990","River","not designated artificial or heavily modified","411248","194057","SU1124894057","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
