"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","333872","506493","NY3387206493","not designated artificial or heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2014/item/wbc_16/cycle/1","No Information","1",,,
"North West","Kent and Leven","Leven","GB112073071310","Rusland Pool","River","334302","486969","SD3430286969","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071310/year/2015/item/wbc_1/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","332869","503167","NY3286903167","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_210/cycle/3","No Information","0.77","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB112073071110","Brathay Lower","River","335185","503705","NY3518503705","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071110/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"North West","Kent and Leven","Leven","GB112073071320","Ashes Beck","River","334831","491370","SD3483191370","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071320/year/2016/item/wbc_210/cycle/2","No Information","0.89","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB112073071150","Deep Meadows Beck","River","326042","471224","SD2604271224","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071150/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","336479","505092","NY3647905092","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB112073071170","Newland Beck","River","329553","480221","SD2955380221","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071170/year/2010/item/wbc_56/cycle/1","No Information","0.99",,,
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","333872","506493","NY3387206493","not designated artificial or heavily modified","2015","High","2","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2015/item/wbc_58/cycle/2","No Information","1",,,
"North West","Kent and Leven","Leven","GB112073071320","Ashes Beck","River","334831","491370","SD3483191370","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071320/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","332869","503167","NY3286903167","not designated artificial or heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2009/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","Kent and Leven","Leven","GB31229222","Elter Water","Lake","333486","504082","NY3348604082","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229222/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB112073071270","Eea","River","338112","479257","SD3811279257","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071270/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Kent and Leven","Leven","GB112073071360","Grizedale Beck","River","333791","491596","SD3379191596","not designated artificial or heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071360/year/2013/item/wbc_71/cycle/2","No Information","1",,,
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","336083","496370","SD3608396370","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_210/cycle/2","Uncertain","0.93","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","336083","496370","SD3608396370","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2013/item/wbc_60/cycle/1","Very Certain","0.93","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB112073071150","Deep Meadows Beck","River","326042","471224","SD2604271224","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071150/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562913",
"North West","Kent and Leven","Leven","GB112073071310","Rusland Pool","River","334302","486969","SD3430286969","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071310/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","336083","496370","SD3608396370","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Kent and Leven","Leven","GB112073071160","Dragley Beck","River","328384","477461","SD2838477461","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071160/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Kent and Leven","Leven","GB31229222","Elter Water","Lake","333486","504082","NY3348604082","not designated artificial or heavily modified","2019","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229222/year/2019/item/wbc_82/cycle/2","No Information","0.77",,,
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","336521","494584","SD3652194584","not designated artificial or heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229222","Elter Water","Lake","333486","504082","NY3348604082","not designated artificial or heavily modified","2016","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229222/year/2016/item/wbc_41/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB112073071130","Trout Beck (Kent/Leven)","River","341972","504232","NY4197204232","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071130/year/2019/item/wbc_210/cycle/2","No Information","0.66","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","341431","498104","SD4143198104","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","336521","494584","SD3652194584","not designated artificial or heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2015/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB112073071170","Newland Beck","River","329553","480221","SD2955380221","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071170/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB112073071150","Deep Meadows Beck","River","326042","471224","SD2604271224","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071150/year/2012/item/wbc_74/cycle/1","No Information","0.99",,,
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","336479","505092","NY3647905092","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","333872","506493","NY3387206493","not designated artificial or heavily modified","2009","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2009/item/wbc_65/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","341431","498104","SD4143198104","not designated artificial or heavily modified","2011","High","1","Element","Cyanide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_80/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","338457","492173","SD3845792173","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Kent and Leven","Leven","GB112073071150","Deep Meadows Beck","River","326042","471224","SD2604271224","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071150/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","336083","496370","SD3608396370","not designated artificial or heavily modified","2013","Good","2","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2013/item/wbc_193/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB112073071320","Ashes Beck","River","334831","491370","SD3483191370","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071320/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","336521","494584","SD3652194584","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"North West","Kent and Leven","Leven","GB31247007","Windermere (N Basin)","Lake","338343","501042","NY3834301042","heavily modified","2019","Good","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247007/year/2019/item/wbc_245/cycle/2","No Information","1",,,
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","332869","503167","NY3286903167","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Kent and Leven","Leven","GB112073071360","Grizedale Beck","River","333791","491596","SD3379191596","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071360/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB112073071160","Dragley Beck","River","328384","477461","SD2838477461","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071160/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","338457","492173","SD3845792173","heavily modified","2019","Good","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2019/item/wbc_245/cycle/3","No Information","1",,,
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","336521","494584","SD3652194584","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_7/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB31247007","Windermere (N Basin)","Lake","338343","501042","NY3834301042","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247007/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","333872","506493","NY3387206493","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","338457","492173","SD3845792173","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","336479","505092","NY3647905092","not designated artificial or heavily modified","2013","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_61/cycle/1","No Information","0.67","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB112073071270","Eea","River","338112","479257","SD3811279257","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071270/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31247007","Windermere (N Basin)","Lake","338343","501042","NY3834301042","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247007/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"North West","Kent and Leven","Leven","GB31229231","Little Langdale Tarn","Lake","330906","503230","NY3090603230","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229231/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","336521","494584","SD3652194584","not designated artificial or heavily modified","2013","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","336083","496370","SD3608396370","not designated artificial or heavily modified","2011","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2011/item/wbc_62/cycle/1","Very Certain","0.93",,,
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","338457","492173","SD3845792173","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","333872","506493","NY3387206493","not designated artificial or heavily modified","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"North West","Kent and Leven","Leven","GB112073071120","Great Langdale Beck","River","329421","506164","NY2942106164","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071120/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","336521","494584","SD3652194584","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB112073071120","Great Langdale Beck","River","329421","506164","NY2942106164","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071120/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","333872","506493","NY3387206493","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229222","Elter Water","Lake","333486","504082","NY3348604082","not designated artificial or heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229222/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"North West","Kent and Leven","Leven","GB112073071110","Brathay Lower","River","335185","503705","NY3518503705","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071110/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Kent and Leven","Leven","GB112073071110","Brathay Lower","River","335185","503705","NY3518503705","not designated artificial or heavily modified","2010","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071110/year/2010/item/wbc_61/cycle/1","No Information","0.75",,,
"North West","Kent and Leven","Leven","GB112073071160","Dragley Beck","River","328384","477461","SD2838477461","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071160/year/2015/item/wbc_71/cycle/2","No Information","0.89",,,
"North West","Kent and Leven","Leven","GB31229231","Little Langdale Tarn","Lake","330906","503230","NY3090603230","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229231/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","336083","496370","SD3608396370","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2014/item/wbc_92/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB112073071270","Eea","River","338112","479257","SD3811279257","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071270/year/2015/item/wbc_71/cycle/2","No Information","0.96",,,
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","333872","506493","NY3387206493","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB112073071130","Trout Beck (Kent/Leven)","River","341972","504232","NY4197204232","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071130/year/2014/item/wbc_70/cycle/1","No Information","0.98","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB112073071110","Brathay Lower","River","335185","503705","NY3518503705","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071110/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","333872","506493","NY3387206493","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Kent and Leven","Leven","GB112073071320","Ashes Beck","River","334831","491370","SD3483191370","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071320/year/2016/item/wbc_1/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB31229323","Priest Pot","Lake","335749","497848","SD3574997848","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229323/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB112073071170","Newland Beck","River","329553","480221","SD2955380221","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071170/year/2011/item/wbc_66/cycle/1","No Information","0.7",,,
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","336479","505092","NY3647905092","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","333872","506493","NY3387206493","not designated artificial or heavily modified","2013","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2013/item/wbc_27/cycle/2","No Information","1",,,
"North West","Kent and Leven","Leven","GB112073071120","Great Langdale Beck","River","329421","506164","NY2942106164","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071120/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","333872","506493","NY3387206493","not designated artificial or heavily modified","2016","High","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_57/cycle/2","No Information","0","Face Value Improvement",,
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","333872","506493","NY3387206493","not designated artificial or heavily modified","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","336083","496370","SD3608396370","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Kent and Leven","Leven","GB31229222","Elter Water","Lake","333486","504082","NY3348604082","not designated artificial or heavily modified","2011","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229222/year/2011/item/wbc_69/cycle/1","Uncertain",,,,
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","333872","506493","NY3387206493","not designated artificial or heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","332869","503167","NY3286903167","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_1/cycle/3","No Information",,,,
"North West","Kent and Leven","Leven","GB112073071320","Ashes Beck","River","334831","491370","SD3483191370","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071320/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"North West","Kent and Leven","Leven","GB112073071360","Grizedale Beck","River","333791","491596","SD3379191596","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071360/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Kent and Leven","Leven","GB112073071170","Newland Beck","River","329553","480221","SD2955380221","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071170/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31229222","Elter Water","Lake","333486","504082","NY3348604082","not designated artificial or heavily modified","2011","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229222/year/2011/item/wbc_58/cycle/1","No Information","0.99",,,
"North West","Kent and Leven","Leven","GB112073071130","Trout Beck (Kent/Leven)","River","341972","504232","NY4197204232","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071130/year/2019/item/wbc_1/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB112073071160","Dragley Beck","River","328384","477461","SD2838477461","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071160/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","332869","503167","NY3286903167","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Kent and Leven","Leven","GB112073071360","Grizedale Beck","River","333791","491596","SD3379191596","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071360/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","336521","494584","SD3652194584","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"North West","Kent and Leven","Leven","GB31229222","Elter Water","Lake","333486","504082","NY3348604082","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229222/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB112073071170","Newland Beck","River","329553","480221","SD2955380221","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071170/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","333872","506493","NY3387206493","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
