"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2014/item/wbc_230/cycle/2"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2019/item/wbc_230/cycle/2"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2016/item/wbc_230/cycle/2"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2019/item/wbc_230/cycle/3"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2015/item/wbc_46/cycle/2"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2016/item/wbc_46/cycle/2"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2016/item/wbc_19/cycle/2"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2015/item/wbc_19/cycle/2"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2015/item/wbc_16/cycle/2"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2016/item/wbc_16/cycle/2"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2016/item/wbc_27/cycle/2"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2015/item/wbc_27/cycle/2"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2015/item/wbc_49/cycle/2"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2016/item/wbc_49/cycle/2"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2016/item/wbc_51/cycle/2"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2015/item/wbc_51/cycle/2"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2016/item/wbc_50/cycle/2"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2015/item/wbc_50/cycle/2"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2016","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2016/item/wbc_41/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2016/item/wbc_41/cycle/2"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2015","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2015/item/wbc_41/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2015/item/wbc_41/cycle/2"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2016/item/wbc_39/cycle/2"
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","Lake","88016096","WINDERMERE SOUTH BASIN","338230","491552","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315304/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247008/year/2015/item/wbc_39/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","68299","68299","340304","497627","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446390/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","68299","68299","340304","497627","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446390/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","10338","RIVER LEVEN/302.50 CHAPLIN B1 LEVDP9/","336234","485950","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528906/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","10338","RIVER LEVEN/302.50 CHAPLIN B1 LEVDP9/","336234","485950","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528906/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071360","Grizedale Beck","River","155097","155097","333739","492037","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441194/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071360/year/2013/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB112073071360","Grizedale Beck","River","155097","155097","333739","492037","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441194/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071360/year/2015/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB112073071360","Grizedale Beck","River","155097","155097","333739","492037","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441194/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071360/year/2016/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB112073071360","Grizedale Beck","River","155097","155097","333739","492037","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441194/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071360/year/2014/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB112073071360","Grizedale Beck","River","155097","155097","333739","492037","North West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441194/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071360/year/2013/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB112073071360","Grizedale Beck","River","155097","155097","333739","492037","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441194/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071360/year/2014/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","64330","64330","337200","503900","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442538/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2011/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","64330","64330","337200","503900","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442538/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2010/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071360","Grizedale Beck","River","65442","65442","333705","492137","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443642/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071360/year/2015/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB112073071360","Grizedale Beck","River","65442","65442","333705","492137","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443642/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071360/year/2016/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB112073071360","Grizedale Beck","River","65442","65442","333705","492137","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443642/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071360/year/2014/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB112073071360","Grizedale Beck","River","65442","65442","333705","492137","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443642/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071360/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB112073071360","Grizedale Beck","River","65442","65442","333705","492137","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443642/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071360/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071360","Grizedale Beck","River","65442","65442","333705","492137","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443642/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071360/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071360","Grizedale Beck","River","65442","65442","333705","492137","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443642/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071360/year/2019/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071360","Grizedale Beck","River","65442","65442","333705","492137","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443642/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071360/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071360","Grizedale Beck","River","65442","65442","333705","492137","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443642/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071360/year/2019/item/wbc_56/cycle/3"
"North West","Kent and Leven","Leven","GB112073071360","Grizedale Beck","River","65442","65442","333705","492137","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443642/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071360/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071270","Eea","River","64971","64971","337883","478752","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443172/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071270/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071270","Eea","River","64971","64971","337883","478752","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443172/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071270/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071270","Eea","River","64971","64971","337883","478752","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443172/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071270/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071270","Eea","River","64971","64971","337883","478752","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443172/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071270/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071270","Eea","River","64971","64971","337883","478752","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443172/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071270/year/2009/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071320","Ashes Beck","River","160768","160768","333916","489589","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527742/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071320/year/2014/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB112073071320","Ashes Beck","River","160768","160768","333916","489589","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527742/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071320/year/2015/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB112073071320","Ashes Beck","River","160768","160768","333916","489589","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527742/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071320/year/2016/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB112073071320","Ashes Beck","River","160768","160768","333916","489589","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527742/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071320/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB112073071320","Ashes Beck","River","160768","160768","333916","489589","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527742/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071320/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071320","Ashes Beck","River","160768","160768","333916","489589","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527742/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071320/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2013/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2014/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2015/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_208/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2013/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2012/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2009/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2014/item/wbc_60/cycle/1"
