dateTime,measure,value
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E13980-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/531182-level-groundwater-i-15_min-m,15.968
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/52241-level-stage-i-15_min-m,4.209
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/768005-level-downstage-i-15_min-m,0.110
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/593362-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4166-level-stage-i-15_min-mASD,0.775
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/078530-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4121-level-stage-i-15_min-mASD,0.239
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L2203-level-stage-i-15_min-m,0.209
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2885TH-level-stage-i-15_min-mASD,0.549
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1289TH-level-stage-i-15_min-mASD,0.416
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/0903TH-level-downstage-i-15_min-mASD,2.212
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22346-flow-stage-i-15_min-m3_s,1.098
2024-05-09T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/52105-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2569TH-level-stage-i-15_min-mASD,0.176
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/52112-level-stage-i-15_min-m,0.347
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2723TH-level-1-i-15_min-_,31.2
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L2810-level-stage-i-15_min-mAOD,7.205
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/700309-level-stage-i-15_min-m,0.409
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2846TH-level-stage-i-15_min-mASD,0.503
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/5427TH-level-stage-i-15_min-mASD,0.225
2024-05-09T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L1731B-level-stage-i-15_min-m,0.154
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/685519-level-stage-i-15_min-m,0.702
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/5365TH-level-stage-i-15_min-mASD,0.551
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/0924SE-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E70039-level-tidal_level-Mean-15_min-mAOD,1.180
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/46136-flow-1-i-15_min-m3_s,3.054
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/531168-level-downstage-i-15_min-mAOD,47.977
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/731013-level-stage-i-15_min-m,0.285
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E12022-flow--i-15_min-m3_s,1.036
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/0680TH-level-stage-i-15_min-mASD,1.129
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2821TH-level-stage-i-15_min-mASD,0.885
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/024009-level-stage-i-15_min-m,0.418
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E74439-level-tidal_level-Mean-15_min-mAOD,0.292
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/DIFF_EastUR_EastDR-level-tidal_level-i-15_min-m,0.075
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L0800-level-stage-i-15_min-mAOD,9.927
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24815-level-stage-i-15_min-mASD,0.139
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/690340-level-stage-i-15_min-m,0.184
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24804-level-stage-i-15_min-mAOD,21.490
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/579623-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L1389-level-stage-i-15_min-m,-0.042
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/43160-level-stage-i-15_min-m,0.538
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E27431-level-tidal_level-i-15_min-mAOD,0.329
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E72824-level-tidal_level-Mean-15_min-m,10.088
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L28091-level-stage-i-15_min-m,0.205
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/F0815-level-stage-i-15_min-m,0.136
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/43173-level-groundwater-i-15_min-mAOD,133.847
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/530173-level-stage-i-15_min-mAOD,0.009
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/582970-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/53192-level-stage-i-15_min-m,0.539
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E576-level-stage-i-15_min-mAOD,12.770
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1748-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/45169-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L1505-level-stage-i-15_min-m,-0.186
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E11320-level-stage-i-15_min-mASD,0.092
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E9360-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E73639-north_west-level-tidal_level-Mean-15_min-mAOD,-0.335
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/692370-level-stage-i-15_min-m,0.239
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/085960-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/076204-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1552-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/693032-level-stage-i-15_min-m,0.434
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2032-level-stage-i-15_min-mASD,0.627
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L3231-level-stage-i-15_min-mAOD,-0.948
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/VCHURCH-T_TG_341-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2882TH-level-stage-i-15_min-mASD,0.668
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E4489-level-stage-i-15_min-mAOD,52.153
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1328-level-downstage-i-15_min-mAOD,-0.882
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1102TH-level-stage-i-15_min-mASD,0.142
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E4940-level-stage-i-15_min-mAOD,1.660
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4087-level-stage-i-15_min-mASD,0.559
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/690137-level-stage-i-15_min-m,0.146
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1170-level-stage-i-15_min-mAOD,45.792
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/693001-level-stage-i-15_min-m,0.123
2024-05-09T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L0302-level-stage-i-15_min-m,0.351
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E3060-level-stage-i-15_min-mAOD,3.286
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/269627TP-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/44105-level-tidal_level-i-15_min-mAOD,1.180
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E13401-flow--i-15_min-m3_s,4.016
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E10023-level-stage-i-15_min-mAOD,32.390
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2077-level-stage-i-15_min-mASD,0.637
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2606-flow--i-15_min-m3_s,68.000
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E9132-flow--i-15_min-m3_s,1.583
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1919TH-level-stage-i-15_min-mASD,0.622
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E5462-level-stage-i-15_min-mAOD,1.908
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3090TH-flow--i-15_min-m3_s,9.547
2024-05-09T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L3491-level-tidal_level-i-15_min-mAOD,2.253
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L17022-level-stage-i-15_min-m,0.301
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/735430-level-stage-i-15_min-m,0.741
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/282290TP-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E71024-level-tidal_level-Mean-15_min-m,1.713
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/023028-level-stage-i-15_min-m,0.195
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E14993-level-tidal_level-i-15_min-mAOD,0.151
2024-05-09T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/51126-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/246726TP-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1100TH-flow--Mean-15_min-m3_s,19.761
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/F2830-level-stage-i-15_min-m,0.233
2024-05-09T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L2005-level-stage-i-15_min-m,0.503
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/700515-level-stage-i-15_min-m,0.103
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/591878-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2872TH-level-stage-i-15_min-mAOD,16.97
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/693421-level-stage-i-15_min-m,0.128
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2661-level-stage-i-15_min-mASD,0.000
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/730513-level-downstage-i-15_min-m,0.103
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/005588-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2894TH-flow--i-15_min-m3_s,4.057
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/680525-level-stage-i-15_min-m,0.645
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/761605-level-stage-i-15_min-m,0.342
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1501TH-level-downstage-i-15_min-mASD,2.360
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/5390TH-level-stage-i-15_min-mASD,5.830
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E4360-level-stage-i-15_min-mASD,34.132
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1491TH-level-downstage-i-15_min-mASD,0.799
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4883-level-stage-i-15_min-mASD,2.090
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3086TH-level-stage-i-15_min-mAOD,20.585
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/5562TH-level-stage-i-15_min-mAOD,-1.248
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4074-level-stage-i-15_min-mASD,0.474
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3100TH-flow--i-15_min-m3_s,83.757
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E78420-level-stage-i-15_min-mASD,0.095
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/713030-level-stage-i-15_min-m,0.042
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/5362TH-level-stage-i-15_min-mASD,0.147
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L0208-level-stage-i-15_min-m,0.185
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1560-level-stage-i-15_min-mASD,0.127
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L0601-level-stage-i-15_min-m,0.121
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/44134-level-tidal_level-i-15_min-mAOD,2.500
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1486-level-stage-i-15_min-m,0.101
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/017220-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/48111-level-stage-i-15_min-m,0.027
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/730513-level-stage-i-15_min-m,0.128
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1023SE-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/44223-level-stage-i-15_min-m,-0.020
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3045TH-level-downstage-i-15_min-mAOD,43.62
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/037239-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/F3504-level-stage-i-15_min-m,0.461
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E16120-level--i-15_min-mASD,1.866
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L1812-level-stage-i-15_min-m,0.939
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2239TH-level-stage-i-15_min-mASD,0.133
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3345THF-flow--i-15_min-m3_s,0.112
2024-05-09T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L2363-level-stage-i-15_min-m,0.229
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E15061-flow--i-15_min-m3_s,0.000
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L1374-level-stage-i-15_min-m,0.324
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2276-level-stage-i-15_min-mASD,0.218
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2435TH-level-stage-i-15_min-mASD,0.690
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2512-level-stage-i-15_min-mASD,0.179
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/613467-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/078772-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E13440-level-downstage-i-15_min-mAOD,16.259
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/48184-level-tidal_level-i-15_min-mAOD,1.049
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/531192-level-stage-i-15_min-m,0.329
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/44115-level-stage-i-15_min-mASD,0.444
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/735123-level-stage-i-15_min-m,0.737
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/9630SE-level-stage-i-15_min-m,0.809
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2888TH-level-stage-i-15_min-mASD,0.848
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/023036-level-stage-i-15_min-m,0.199
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E921-level-stage-i-15_min-mASD,0.237
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3401TH-level-downstage-i-15_min-mASD,3.504
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E14520-level-stage-i-15_min-mAOD,0.073
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1578-level-stage-i-15_min-mAOD,-0.245
2024-05-09T21:43:10Z,http://environment.data.gov.uk/flood-monitoring/id/measures/DIFF_TB2_TB1-level-tidal_level-i-15_min-m,0.027
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1799TH-level-downstage-i-15_min-mASD,2.081
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1203-level-stage-i-15_min-mASD,1.267
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E13823-level-stage-i-15_min-mASD,0.774
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2850TH-level-stage-i-15_min-mAOD,15.199
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L1209-level-stage-i-15_min-m,0.033
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1403SE-rainfall-water-t-15_min-mm,0.00
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4650TH-level-stage-i-15_min-mASD,0.873
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/0890TH-level-stage-i-15_min-mASD,0.211
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L1602-level-stage-i-15_min-m,0.059
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/5280TH-flow--Mean-15_min-m3_s,4.53
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E680-level-stage-i-15_min-mAOD,21.206
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E6760-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E13490-level-stage-i-15_min-mAOD,15.237
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/751613-level-stage-i-15_min-m,0.406
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/247281TP-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E8530-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4046-level-stage-i-15_min-mASD,0.426
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/737537-level-stage-i-15_min-m,0.329
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4169-level-stage-i-15_min-mASD,0.221
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2893TH-level-stage-i-15_min-mASD,0.622
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/45162-level-stage-i-15_min-m,0.217
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/055021_TG_305-level-stage-i-15_min-mASD,0.917
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/690211-level-stage-i-15_min-m,0.112
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3399TH-flow--i-15_min-m3_s,97.900
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/5189TH-level-stage-i-15_min-mASD,0.092
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/023024-level-stage-i-15_min-m,0.258
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4071-level-stage-i-15_min-mASD,0.389
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L0301-level-stage-i-15_min-mAOD,23.986
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4036-level-stage-i-15_min-mASD,0.865
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E4934-level-stage-i-15_min-mAOD,2.926
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1113SO-level-stage-i-15_min-mASD,0.347
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/575384-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1899TH-level-stage-i-15_min-mASD,0.160
2024-05-09T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L32011-level-stage-i-15_min-mAOD,3.090
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/598145-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/F2708-level-stage-i-15_min-m,0.250
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/50139-level-stage-i-15_min-mASD,0.129
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2607-level-stage-i-15_min-mASD,0.129
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/F0605-level-stage-i-15_min-m,0.372
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4074-flow--i-15_min-m3_s,7.61
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3778-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L3370-level-tidal_level-i-15_min-mAOD,0.147
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/564154-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1712-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E10360-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2702SO-level-stage-i-15_min-mAOD,13.861
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/690207-level-stage-i-15_min-m,0.285
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/5357TH-level-stage-i-15_min-mASD,0.127
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E2765-flow-stage-i-15_min-m3_s,3.310
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E27452-level-stage-i-15_min-m,2.755
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1491-level-stage-i-15_min-m,0.163
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L17014-level-stage-i-15_min-m,0.180
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E47061-level-stage-i-15_min-mASD,0.740
2024-05-09T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3054TH-level-stage-i-15_min-mASD,1.927
