"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2009/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2013","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2013/item/wbc_69/cycle/1","Very Certain","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_70/cycle/3","No Information","0.83","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2016/item/wbc_74/cycle/2","No Information","0.82","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_70/cycle/2","No Information","0.83","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2012","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2012/item/wbc_69/cycle/1","Quite Certain","0.45",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2010","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2010/item/wbc_69/cycle/1","Uncertain","0.39",,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560578",
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2011","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2011/item/wbc_69/cycle/1","Uncertain","0.44",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2009/item/wbc_71/cycle/1","No Information","0.96",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_70/cycle/3","No Information","0.79","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2016/item/wbc_74/cycle/2","No Information","0.74","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2015/item/wbc_74/cycle/2","No Information","0.98",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560588",
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2010/item/wbc_69/cycle/1","No Information","0.7",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_70/cycle/2","No Information","0.79","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2009/item/wbc_1/cycle/1","No Information",,,,
