﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2012/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_84/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2012/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_91/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0063","FLEET BROOK BELOW FLEET STW, FLEET","480030","156350","South East","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350173/year/2015/item/wbc_185/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_185/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","35084","35084","481180","156540","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455769/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34977","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/MINLEY ROAD/","481556","155990","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482304/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2011/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34977","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/MINLEY ROAD/","481556","155990","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482304/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2019/item/wbc_55/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34977","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/MINLEY ROAD/","481556","155990","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482304/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2019/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34977","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/MINLEY ROAD/","481556","155990","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482304/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34977","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/MINLEY ROAD/","481556","155990","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482304/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34977","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/MINLEY ROAD/","481556","155990","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482304/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34977","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/MINLEY ROAD/","481556","155990","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482304/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34977","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/MINLEY ROAD/","481556","155990","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482304/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34977","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/MINLEY ROAD/","481556","155990","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482304/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34977","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/MINLEY ROAD/","481556","155990","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482304/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2012/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34910","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/BAKERS BRIDGE/","478878","156707","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482297/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2011/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34910","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/BAKERS BRIDGE/","478878","156707","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482297/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2019/item/wbc_55/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34910","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/BAKERS BRIDGE/","478878","156707","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482297/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2019/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34910","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/BAKERS BRIDGE/","478878","156707","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482297/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34910","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/BAKERS BRIDGE/","478878","156707","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482297/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34910","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/BAKERS BRIDGE/","478878","156707","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482297/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34910","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/BAKERS BRIDGE/","478878","156707","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482297/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34910","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/BAKERS BRIDGE/","478878","156707","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482297/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34910","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/BAKERS BRIDGE/","478878","156707","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482297/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34910","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/BAKERS BRIDGE/","478878","156707","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482297/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2012/item/wbc_55/cycle/1"
