﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2019/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2016/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2015/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2014/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2014/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2013/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2022/item/wbc_66/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2013/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2012/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2011/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2010/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2019/item/wbc_87/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2019/item/wbc_87/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2019/item/wbc_87/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2019/item/wbc_87/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2011/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2010/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2019/item/wbc_74/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2009/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2019/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2016/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2015/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2014/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2014/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2013/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2022/item/wbc_74/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2013/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2012/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2014/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2013/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2013/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2022/item/wbc_71/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2012/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2011/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2010/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2019/item/wbc_71/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2009/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2019/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2016/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2015/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2014/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2015/item/wbc_91/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2013/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2012/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2011/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2010/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2009/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0123","RIB AT BENGEO HALL","533120","213930","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350917/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2016/item/wbc_91/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0673","RIB AT LATCHFORD FARM FORD","539364","220548","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558070/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2019/item/wbc_190/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0673","RIB AT LATCHFORD FARM FORD","539364","220548","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558070/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2019/item/wbc_190/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0673","RIB AT LATCHFORD FARM FORD","539364","220548","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558070/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2019/item/wbc_238/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0673","RIB AT LATCHFORD FARM FORD","539364","220548","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558070/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2019/item/wbc_238/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0673","RIB AT LATCHFORD FARM FORD","539364","220548","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558070/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2019/item/wbc_237/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0673","RIB AT LATCHFORD FARM FORD","539364","220548","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558070/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2019/item/wbc_237/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0673","RIB AT LATCHFORD FARM FORD","539364","220548","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558070/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2019/item/wbc_236/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","PLER0673","RIB AT LATCHFORD FARM FORD","539364","220548","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558070/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2019/item/wbc_236/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","34273","34273","539116","223911","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455034/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2019/item/wbc_56/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","34273","34273","539116","223911","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455034/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2009/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","34273","34273","539116","223911","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455034/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2019/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","34273","34273","539116","223911","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455034/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2016/item/wbc_56/cycle/2"
