"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2011/item/wbc_71/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2011/item/wbc_71/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2010/item/wbc_71/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2010/item/wbc_71/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2012/item/wbc_71/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2012/item/wbc_71/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","40409","WEST DORSET STREAMS/RIVER ASKER/JESSOPS/","347513","93212","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532553/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36170","WEST DORSET STREAMS/RIVER BRIT/SLAPE MANOR/","347326","98384","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483087/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36170","WEST DORSET STREAMS/RIVER BRIT/SLAPE MANOR/","347326","98384","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483087/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36170","WEST DORSET STREAMS/RIVER BRIT/SLAPE MANOR/","347326","98384","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483087/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2013/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36170","WEST DORSET STREAMS/RIVER BRIT/SLAPE MANOR/","347326","98384","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483087/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2014/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36170","WEST DORSET STREAMS/RIVER BRIT/SLAPE MANOR/","347326","98384","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483087/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36170","WEST DORSET STREAMS/RIVER BRIT/SLAPE MANOR/","347326","98384","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483087/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36170","WEST DORSET STREAMS/RIVER BRIT/SLAPE MANOR/","347326","98384","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483087/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2019/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36170","WEST DORSET STREAMS/RIVER BRIT/SLAPE MANOR/","347326","98384","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483087/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2019/item/wbc_55/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36170","WEST DORSET STREAMS/RIVER BRIT/SLAPE MANOR/","347326","98384","South West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483087/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2022/item/wbc_55/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36170","WEST DORSET STREAMS/RIVER BRIT/SLAPE MANOR/","347326","98384","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483087/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36170","WEST DORSET STREAMS/RIVER BRIT/SLAPE MANOR/","347326","98384","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483087/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009550","Bride","River","156927","156927","354054","89728","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465996/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009550/year/2013/item/wbc_60/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009550","Bride","River","156927","156927","354054","89728","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465996/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009550/year/2014/item/wbc_60/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","73283","WEST DORSET STREAMS/RIVER ASKER/YONDOVER/","349694","94079","South West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568962/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2022/item/wbc_55/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","10931","10931","347500","95700","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462646/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2009/item/wbc_56/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","10950","10950","366576","83640","South West","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462661/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2022/item/wbc_56/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36171","WEST DORSET STREAMS/RIVER BRIT/BINGHAMS/","347613","96247","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483088/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36171","WEST DORSET STREAMS/RIVER BRIT/BINGHAMS/","347613","96247","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483088/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36171","WEST DORSET STREAMS/RIVER BRIT/BINGHAMS/","347613","96247","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483088/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2013/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36171","WEST DORSET STREAMS/RIVER BRIT/BINGHAMS/","347613","96247","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483088/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36171","WEST DORSET STREAMS/RIVER BRIT/BINGHAMS/","347613","96247","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483088/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2014/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36171","WEST DORSET STREAMS/RIVER BRIT/BINGHAMS/","347613","96247","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483088/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36171","WEST DORSET STREAMS/RIVER BRIT/BINGHAMS/","347613","96247","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483088/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36171","WEST DORSET STREAMS/RIVER BRIT/BINGHAMS/","347613","96247","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483088/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","8726","WEST DORSET STREAMS/RIVER BRIT/PALMERS BREWERY/","346493","92140","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483222/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","8726","WEST DORSET STREAMS/RIVER BRIT/PALMERS BREWERY/","346493","92140","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483222/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","8726","WEST DORSET STREAMS/RIVER BRIT/PALMERS BREWERY/","346493","92140","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483222/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","8726","WEST DORSET STREAMS/RIVER BRIT/PALMERS BREWERY/","346493","92140","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483222/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","40410","WEST DORSET STREAMS/RIVER BRIT/PYEMORE/","346954","94124","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532554/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_55/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","21906","WEST DORSET STREAMS/RIVER CHAR/DOLPHIN CARAVAN PARK/","338010","94096","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482925/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36172","WEST DORSET STREAMS/RIVER BRIT/BRIDPORT TOWN CENTRE/","346219","92885","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483089/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36172","WEST DORSET STREAMS/RIVER BRIT/BRIDPORT TOWN CENTRE/","346219","92885","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483089/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36172","WEST DORSET STREAMS/RIVER BRIT/BRIDPORT TOWN CENTRE/","346219","92885","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483089/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2013/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36172","WEST DORSET STREAMS/RIVER BRIT/BRIDPORT TOWN CENTRE/","346219","92885","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483089/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36172","WEST DORSET STREAMS/RIVER BRIT/BRIDPORT TOWN CENTRE/","346219","92885","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483089/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","36172","WEST DORSET STREAMS/RIVER BRIT/BRIDPORT TOWN CENTRE/","346219","92885","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483089/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2014/item/wbc_55/cycle/1"
