"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2012/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2013/item/wbc_60/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","159586","159586","382723","449683","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526054/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","159586","159586","382723","449683","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526054/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","159586","159586","382723","449683","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526054/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2016/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","159586","159586","382723","449683","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526054/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2013/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","159586","159586","382723","449683","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526054/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","159586","159586","382723","449683","North West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526054/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2013/item/wbc_60/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","7560","RIVER RIBBLE/LONG PRESTON BECK/LONG PRESTON/","383600","457900","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530685/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","7598","RIVER RIBBLE/WEST BRADFORD BECK/WADDINGTON RD BRIDGE/","374244","444408","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481772/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","7598","RIVER RIBBLE/WEST BRADFORD BECK/WADDINGTON RD BRIDGE/","374244","444408","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481772/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","7598","RIVER RIBBLE/WEST BRADFORD BECK/WADDINGTON RD BRIDGE/","374244","444408","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481772/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","7598","RIVER RIBBLE/WEST BRADFORD BECK/WADDINGTON RD BRIDGE/","374244","444408","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481772/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","7598","RIVER RIBBLE/WEST BRADFORD BECK/WADDINGTON RD BRIDGE/","374244","444408","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481772/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","159587","159587","374484","443950","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526053/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","159587","159587","374484","443950","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526053/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2016/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","159587","159587","374484","443950","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526053/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","159587","159587","374484","443950","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526053/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065530","Swanside Beck","River","5709","RIVER RIBBLE/SWANSIDE BECK/NR STOPPER LANE/","381125","446231","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481713/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065530/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065530","Swanside Beck","River","5709","RIVER RIBBLE/SWANSIDE BECK/NR STOPPER LANE/","381125","446231","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481713/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065530/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065530","Swanside Beck","River","5709","RIVER RIBBLE/SWANSIDE BECK/NR STOPPER LANE/","381125","446231","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481713/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065530/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065530","Swanside Beck","River","5709","RIVER RIBBLE/SWANSIDE BECK/NR STOPPER LANE/","381125","446231","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481713/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065530/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065530","Swanside Beck","River","5709","RIVER RIBBLE/SWANSIDE BECK/NR STOPPER LANE/","381125","446231","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481713/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065530/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","68156","68156","378065","447919","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446250/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2016/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","68156","68156","378065","447919","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446250/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","68156","68156","378065","447919","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446250/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","68156","68156","378065","447919","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446250/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2013/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","68156","68156","378065","447919","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446250/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2019/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","68156","68156","378065","447919","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446250/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2019/item/wbc_208/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","68156","68156","378065","447919","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446250/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","68156","68156","378065","447919","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446250/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","68156","68156","378065","447919","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446250/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2013/item/wbc_56/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","68156","68156","378065","447919","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446250/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","68156","68156","378065","447919","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446250/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2013/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","68156","68156","378065","447919","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446250/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","68156","68156","378065","447919","North West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446250/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2013/item/wbc_60/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","68156","68156","378065","447919","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446250/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","11307","RIVER RIBBLE/STOCK BECK/CROW PARK/","384004","449802","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481090/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","11307","RIVER RIBBLE/STOCK BECK/CROW PARK/","384004","449802","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481090/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","11307","RIVER RIBBLE/STOCK BECK/CROW PARK/","384004","449802","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481090/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","11307","RIVER RIBBLE/STOCK BECK/CROW PARK/","384004","449802","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481090/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","11307","RIVER RIBBLE/STOCK BECK/CROW PARK/","384004","449802","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481090/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","7561","RIVER RIBBLE/LONG PRESTON BECK/MILL BRIDGE/","383192","457691","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481767/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","7561","RIVER RIBBLE/LONG PRESTON BECK/MILL BRIDGE/","383192","457691","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481767/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","7561","RIVER RIBBLE/LONG PRESTON BECK/MILL BRIDGE/","383192","457691","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481767/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","7561","RIVER RIBBLE/LONG PRESTON BECK/MILL BRIDGE/","383192","457691","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481767/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","7561","RIVER RIBBLE/LONG PRESTON BECK/MILL BRIDGE/","383192","457691","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481767/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","7612","RIVER RIBBLE/SKIRDEN BECK/BIER BECK/HOLDEN U/S BRIDGE/","377924","449465","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481776/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","7612","RIVER RIBBLE/SKIRDEN BECK/BIER BECK/HOLDEN U/S BRIDGE/","377924","449465","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481776/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","7612","RIVER RIBBLE/SKIRDEN BECK/BIER BECK/HOLDEN U/S BRIDGE/","377924","449465","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481776/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","7612","RIVER RIBBLE/SKIRDEN BECK/BIER BECK/HOLDEN U/S BRIDGE/","377924","449465","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481776/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","7612","RIVER RIBBLE/SKIRDEN BECK/BIER BECK/HOLDEN U/S BRIDGE/","377924","449465","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481776/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","7612","RIVER RIBBLE/SKIRDEN BECK/BIER BECK/HOLDEN U/S BRIDGE/","377924","449465","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481776/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065614","Ribble (Stainforth to Long Preston Beck)","River","159588","159588","382567","457068","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526001/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065614/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065614","Ribble (Stainforth to Long Preston Beck)","River","159588","159588","382567","457068","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526001/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065614/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065614","Ribble (Stainforth to Long Preston Beck)","River","159588","159588","382567","457068","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526001/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065614/year/2016/item/wbc_208/cycle/2"
