﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_62/cycle/2","Quite Certain","0.81",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_72/cycle/2","Very Certain","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_65/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_210/cycle/2","Very Certain","0.98",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_72/cycle/2","Very Certain","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_210/cycle/2","Very Certain","0.71","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_62/cycle/1","Uncertain","0.61",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_51/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Moderate","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_245/cycle/3","Very Certain","0.74",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_223/cycle/3","No Information","0.93",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_62/cycle/2","Quite Certain","0.89",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_50/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Moderate","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_245/cycle/2","Very Certain","0.74",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_223/cycle/2","No Information","0.93",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_62/cycle/1","Quite Certain","0.8",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_51/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_72/cycle/1","Very Certain","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_61/cycle/1","Very Certain","0.99",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_50/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_230/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_72/cycle/2","Very Certain","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_210/cycle/3","Very Certain","0.71","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563549",
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_72/cycle/1","Very Certain","0.99",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_61/cycle/1","Very Certain","0.99",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_50/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_60/cycle/1","No Information","0.99",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_62/cycle/1","No Information","0.99",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_210/cycle/2","Very Certain","0.71","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_60/cycle/1","No Information","0.94",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_92/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_72/cycle/1","Very Certain","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_61/cycle/1","Very Certain","0.98",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_92/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_60/cycle/1","No Information","0.85",,,
