"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","77541","77541","376501","311176","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423119/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","77541","77541","376501","311176","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423119/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","1236","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/WORFIELD/","376000","295300","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530626/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","1236","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/WORFIELD/","376000","295300","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530626/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","1236","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/WORFIELD/","376000","295300","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530626/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","1236","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/WORFIELD/","376000","295300","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530626/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","1236","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/WORFIELD/","376000","295300","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530626/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","1236","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/WORFIELD/","376000","295300","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530626/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","1236","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/WORFIELD/","376000","295300","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530626/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","1236","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/WORFIELD/","376000","295300","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530626/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","1236","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/WORFIELD/","376000","295300","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530626/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","1236","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/WORFIELD/","376000","295300","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530626/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","1236","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/WORFIELD/","376000","295300","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530626/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2009/item/wbc_69/cycle/1"
