﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","132701","132701","526240","169050","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451352/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2011/item/wbc_60/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","132701","132701","526240","169050","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451352/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_208/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","132701","132701","526240","169050","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451352/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_208/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","132701","132701","526240","169050","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451352/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2015/item/wbc_208/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","132701","132701","526240","169050","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451352/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_208/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","132701","132701","526240","169050","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451352/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_208/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","132701","132701","526240","169050","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451352/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_208/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34302","34302","529500","165450","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455063/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_56/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34302","34302","529500","165450","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455063/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_56/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34302","34302","529500","165450","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455063/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_56/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34302","34302","529500","165450","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455063/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_56/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34302","34302","529500","165450","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455063/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2015/item/wbc_56/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34302","34302","529500","165450","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455063/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_56/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34302","34302","529500","165450","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455063/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_56/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34302","34302","529500","165450","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455063/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_56/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34302","34302","529500","165450","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455063/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_56/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34302","34302","529500","165450","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455063/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2011/item/wbc_56/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34302","34302","529500","165450","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455063/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2010/item/wbc_56/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","33310","33310","525640","173500","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454083/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_56/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","33310","33310","525640","173500","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454083/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_56/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","33310","33310","525640","173500","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454083/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_56/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","33310","33310","525640","173500","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454083/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_56/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","33310","33310","525640","173500","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454083/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2015/item/wbc_56/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","33310","33310","525640","173500","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454083/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_56/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","33310","33310","525640","173500","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454083/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_56/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","33310","33310","525640","173500","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454083/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_56/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","33310","33310","525640","173500","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454083/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_56/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","33310","33310","525640","173500","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454083/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2011/item/wbc_56/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","33310","33310","525640","173500","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454083/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2010/item/wbc_56/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","33310","33310","525640","173500","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454083/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2015/item/wbc_209/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","33310","33310","525640","173500","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454083/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_209/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34277","34277","527885","166886","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455038/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_56/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34277","34277","527885","166886","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455038/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_56/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34277","34277","527885","166886","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455038/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_56/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34277","34277","527885","166886","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455038/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_56/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34277","34277","527885","166886","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455038/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2015/item/wbc_56/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34277","34277","527885","166886","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455038/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_56/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34277","34277","527885","166886","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455038/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_56/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34277","34277","527885","166886","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455038/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_56/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34277","34277","527885","166886","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455038/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_56/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34277","34277","527885","166886","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455038/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2011/item/wbc_56/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34277","34277","527885","166886","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455038/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2010/item/wbc_56/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34277","34277","527885","166886","South East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455038/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_60/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","34277","34277","527885","166886","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455038/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2011/item/wbc_60/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","31949","WANDLE/CORBET CLOSE/","528080","165920","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529467/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_55/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","23926","WANDLE/KING GEORGE PARK/","525643","173552","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482070/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_55/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","23926","WANDLE/KING GEORGE PARK/","525643","173552","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482070/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_55/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","23926","WANDLE/KING GEORGE PARK/","525643","173552","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482070/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_55/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","23926","WANDLE/KING GEORGE PARK/","525643","173552","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482070/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_55/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","23926","WANDLE/KING GEORGE PARK/","525643","173552","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482070/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2015/item/wbc_55/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","23926","WANDLE/KING GEORGE PARK/","525643","173552","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482070/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_55/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","23926","WANDLE/KING GEORGE PARK/","525643","173552","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482070/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_55/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","23926","WANDLE/KING GEORGE PARK/","525643","173552","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482070/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_55/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","23926","WANDLE/KING GEORGE PARK/","525643","173552","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482070/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_55/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","23926","WANDLE/KING GEORGE PARK/","525643","173552","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482070/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_55/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","23926","WANDLE/KING GEORGE PARK/","525643","173552","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482070/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2011/item/wbc_55/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","41888","WANDLE/GUY ROAD/","530110","165203","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532180/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_55/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","27917","WANDLE/RAVENSBURY PARK/","526897","167895","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531435/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_55/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","27917","WANDLE/RAVENSBURY PARK/","526897","167895","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531435/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_55/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","27917","WANDLE/RAVENSBURY PARK/","526897","167895","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531435/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_55/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","27917","WANDLE/RAVENSBURY PARK/","526897","167895","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531435/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_55/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","27917","WANDLE/RAVENSBURY PARK/","526897","167895","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531435/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2015/item/wbc_55/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","27917","WANDLE/RAVENSBURY PARK/","526897","167895","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531435/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_55/cycle/2"
