"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2015/item/wbc_71/cycle/2","Uncertain","0.71",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2016/item/wbc_66/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2016/item/wbc_55/cycle/2","No Information","0.91","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2019/item/wbc_210/cycle/3","Very Certain","0.91","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570089|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570091|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570090",
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_53/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2019/item/wbc_74/cycle/2","No Information","0.96",,,
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_16/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2009/item/wbc_56/cycle/1","No Information","0.46",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2014/item/wbc_56/cycle/2","No Information","0.96",,,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_55/cycle/2","Very Certain","0.95","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_55/cycle/3","Quite Certain","0.76","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570108|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570107|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570104|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570103",
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2019/item/wbc_210/cycle/2","Very Certain","0.91","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Deterioration",,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_56/cycle/2","No Information","0.47","Face Value Deterioration (High to Good)",,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2016/item/wbc_56/cycle/2","No Information","0.46","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2015/item/wbc_55/cycle/2","No Information","0.91",,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_67/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_56/cycle/2","No Information","0.96",,,
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_74/cycle/1","No Information","0.78",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2012/item/wbc_74/cycle/1","No Information","0.97",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_49/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2009","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_52/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_48/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2015/item/wbc_67/cycle/2","No Information","0.87",,,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2009/item/wbc_66/cycle/1","No Information","0.98",,,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2009/item/wbc_55/cycle/1","Very Certain","0.63",,,
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2015/item/wbc_56/cycle/2","No Information","0.46",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2014","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2014/item/wbc_55/cycle/2","No Information","0.78",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2009/item/wbc_74/cycle/1","No Information","0.87",,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2009/item/wbc_63/cycle/1","Uncertain",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_10/cycle/3","No Information",,,,
