"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Tavy","Burn (Tavy)","GB108047007880","River","SX4905879456","not designated artificial or heavily modified","249058","79456","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551975","/catchment-planning/ReasonsForNotAchievingGood/551975","Chemicals",
"South West","Tamar","Tavy","Walkham","GB108047007870","River","SX5358770994","not designated artificial or heavily modified","253587","70994","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551972","/catchment-planning/ReasonsForNotAchievingGood/551972","Chemicals",
"South West","Tamar","Tavy","Lower River Tavy","GB108047007840","River","SX4853577429","not designated artificial or heavily modified","248535","77429","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551960","/catchment-planning/ReasonsForNotAchievingGood/551960","Chemicals",
"South West","Tamar","Tavy","Walkham","GB108047007870","River","SX5358770994","not designated artificial or heavily modified","253587","70994","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570185","/catchment-planning/ReasonsForNotAchievingGood/570185","Physical modification",
"South West","Tamar","Tavy","Lower River Tavy","GB108047007840","River","SX4853577429","not designated artificial or heavily modified","248535","77429","3","Does Not Support Good","Element","Hydrological Regime","Other","Confirmed","RNAG","Not applicable","Flow","Confirmed","Surface water abstraction","Confirmed",,,"551961","/catchment-planning/ReasonsForNotAchievingGood/551961","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Tamar","Tavy","Lower River Tavy","GB108047007840","River","SX4853577429","not designated artificial or heavily modified","248535","77429","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551962","/catchment-planning/ReasonsForNotAchievingGood/551962","Chemicals",
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"552010","/catchment-planning/ReasonsForNotAchievingGood/552010","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"552006","/catchment-planning/ReasonsForNotAchievingGood/552006","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"552005","/catchment-planning/ReasonsForNotAchievingGood/552005","Chemicals",
"South West","Tamar","Tavy","Lumburn","GB108047007850","River","SX4545874979","not designated artificial or heavily modified","245458","74979","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551964","/catchment-planning/ReasonsForNotAchievingGood/551964","Chemicals",
"South West","Tamar","Tavy","Lumburn","GB108047007850","River","SX4545874979","not designated artificial or heavily modified","245458","74979","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551965","/catchment-planning/ReasonsForNotAchievingGood/551965","Chemicals",
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"552001","/catchment-planning/ReasonsForNotAchievingGood/552001","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Fail","Element","Nickel and Its Compounds","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"551999","/catchment-planning/ReasonsForNotAchievingGood/551999","Chemicals",
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"552000","/catchment-planning/ReasonsForNotAchievingGood/552000","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552011","/catchment-planning/ReasonsForNotAchievingGood/552011","Chemicals",
"South West","Tamar","Tavy","Walkham","GB108047007870","River","SX5358770994","not designated artificial or heavily modified","253587","70994","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"551971","/catchment-planning/ReasonsForNotAchievingGood/551971","Phosphate","Pollution from waste water"
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551998","/catchment-planning/ReasonsForNotAchievingGood/551998","Chemicals",
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"551993","/catchment-planning/ReasonsForNotAchievingGood/551993","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Fail","Element","Cadmium and Its Compounds","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"551992","/catchment-planning/ReasonsForNotAchievingGood/551992","Chemicals",
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"551994","/catchment-planning/ReasonsForNotAchievingGood/551994","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Walkham","GB108047007870","River","SX5358770994","not designated artificial or heavily modified","253587","70994","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551970","/catchment-planning/ReasonsForNotAchievingGood/551970","Chemicals",
"South West","Tamar","Tavy","Burn (Tavy)","GB108047007880","River","SX4905879456","not designated artificial or heavily modified","249058","79456","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570190","/catchment-planning/ReasonsForNotAchievingGood/570190","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Burn (Tavy)","GB108047007880","River","SX4905879456","not designated artificial or heavily modified","249058","79456","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570191","/catchment-planning/ReasonsForNotAchievingGood/570191","Chemicals",
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"551995","/catchment-planning/ReasonsForNotAchievingGood/551995","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Moderate","Element","Copper","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"552002","/catchment-planning/ReasonsForNotAchievingGood/552002","Chemicals",
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"552003","/catchment-planning/ReasonsForNotAchievingGood/552003","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"551997","/catchment-planning/ReasonsForNotAchievingGood/551997","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Active mine","Confirmed",,,"552004","/catchment-planning/ReasonsForNotAchievingGood/552004","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Burn (Tavy)","GB108047007880","River","SX4905879456","not designated artificial or heavily modified","249058","79456","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570189","/catchment-planning/ReasonsForNotAchievingGood/570189","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Burn (Tavy)","GB108047007880","River","SX4905879456","not designated artificial or heavily modified","249058","79456","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551973","/catchment-planning/ReasonsForNotAchievingGood/551973","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Lower River Lyd","GB108047007731","River","SX4071785055","not designated artificial or heavily modified","240717","85055","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551938","/catchment-planning/ReasonsForNotAchievingGood/551938","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Roadford Lake","GB30847000","Lake","SX4275491610","heavily modified","242754","91610","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"573239","/catchment-planning/ReasonsForNotAchievingGood/573239","Phosphate",
"South West","Tamar","Thrushel Wolf and Lyd","Lower River Lyd","GB108047007731","River","SX4071785055","not designated artificial or heavily modified","240717","85055","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551939","/catchment-planning/ReasonsForNotAchievingGood/551939","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (Kelly Brook)","GB108047007900","River","SX3772382427","not designated artificial or heavily modified","237723","82427","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551978","/catchment-planning/ReasonsForNotAchievingGood/551978","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Thrushel","GB108047008010","River","SX4204886977","not designated artificial or heavily modified","242048","86977","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552023","/catchment-planning/ReasonsForNotAchievingGood/552023","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Thrushel","GB108047008010","River","SX4204886977","not designated artificial or heavily modified","242048","86977","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552024","/catchment-planning/ReasonsForNotAchievingGood/552024","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Quither Brook","GB108047007710","River","SX4405781519","not designated artificial or heavily modified","244057","81519","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570144","/catchment-planning/ReasonsForNotAchievingGood/570144","Phosphate","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Quither Brook","GB108047007710","River","SX4405781519","not designated artificial or heavily modified","244057","81519","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570143","/catchment-planning/ReasonsForNotAchievingGood/570143","Phosphate","Pollution from waste water"
"South West","Tamar","Thrushel Wolf and Lyd","Quither Brook","GB108047007710","River","SX4405781519","not designated artificial or heavily modified","244057","81519","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570145","/catchment-planning/ReasonsForNotAchievingGood/570145","Phosphate","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Wolf","GB108047008020","River","SX4140688889","heavily modified","241406","88889","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552025","/catchment-planning/ReasonsForNotAchievingGood/552025","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Wolf","GB108047008020","River","SX4140688889","heavily modified","241406","88889","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552026","/catchment-planning/ReasonsForNotAchievingGood/552026","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570203","/catchment-planning/ReasonsForNotAchievingGood/570203","Phosphate","Pollution from waste water"
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"570204","/catchment-planning/ReasonsForNotAchievingGood/570204","Phosphate","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570202","/catchment-planning/ReasonsForNotAchievingGood/570202","Phosphate","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Broadwood Brook","GB108047007990","River","SX4055890403","not designated artificial or heavily modified","240558","90403","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552018","/catchment-planning/ReasonsForNotAchievingGood/552018","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Lew (Tamar)","GB108047007770","River","SX5164389551","not designated artificial or heavily modified","251643","89551","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551948","/catchment-planning/ReasonsForNotAchievingGood/551948","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Roadford Lake","GB30847000","Lake","SX4275491610","heavily modified","242754","91610","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","573234","/catchment-planning/ReasonsForNotAchievingGood/573234","Phosphate","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Roadford Lake","GB30847000","Lake","SX4275491610","heavily modified","242754","91610","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","573235","/catchment-planning/ReasonsForNotAchievingGood/573235","Physical modification","Physical modifications"
"South West","Tamar","Thrushel Wolf and Lyd","Roadford Lake","GB30847000","Lake","SX4275491610","heavily modified","242754","91610","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","Nutrients","Phosphate","573233","/catchment-planning/ReasonsForNotAchievingGood/573233","Phosphate",
"South West","Tamar","Thrushel Wolf and Lyd","Roadford Lake","GB30847000","Lake","SX4275491610","heavily modified","242754","91610","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable","Nutrients","Phosphate","573232","/catchment-planning/ReasonsForNotAchievingGood/573232","Phosphate",
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551984","/catchment-planning/ReasonsForNotAchievingGood/551984","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Roadford Lake","GB30847000","Lake","SX4275491610","heavily modified","242754","91610","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567506","/catchment-planning/ReasonsForNotAchievingGood/567506","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551983","/catchment-planning/ReasonsForNotAchievingGood/551983","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Broadwood Brook","GB108047007990","River","SX4055890403","not designated artificial or heavily modified","240558","90403","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552019","/catchment-planning/ReasonsForNotAchievingGood/552019","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Roadford Lake","GB30847000","Lake","SX4275491610","heavily modified","242754","91610","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567505","/catchment-planning/ReasonsForNotAchievingGood/567505","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551986","/catchment-planning/ReasonsForNotAchievingGood/551986","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (Kelly Brook)","GB108047007900","River","SX3772382427","not designated artificial or heavily modified","237723","82427","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551982","/catchment-planning/ReasonsForNotAchievingGood/551982","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570206","/catchment-planning/ReasonsForNotAchievingGood/570206","Phosphate","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (Kelly Brook)","GB108047007900","River","SX3772382427","not designated artificial or heavily modified","237723","82427","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"551981","/catchment-planning/ReasonsForNotAchievingGood/551981","Ammonia","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (Kelly Brook)","GB108047007900","River","SX3772382427","not designated artificial or heavily modified","237723","82427","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"551980","/catchment-planning/ReasonsForNotAchievingGood/551980","Ammonia","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Lower River Lyd","GB108047007731","River","SX4071785055","not designated artificial or heavily modified","240717","85055","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551940","/catchment-planning/ReasonsForNotAchievingGood/551940","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570207","/catchment-planning/ReasonsForNotAchievingGood/570207","Phosphate","Pollution from waste water"
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570208","/catchment-planning/ReasonsForNotAchievingGood/570208","Fine sediment","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Upper River Lyd","GB108047007750","River","SX4860584050","not designated artificial or heavily modified","248605","84050","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551942","/catchment-planning/ReasonsForNotAchievingGood/551942","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Quither Brook","GB108047007710","River","SX4405781519","not designated artificial or heavily modified","244057","81519","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551937","/catchment-planning/ReasonsForNotAchievingGood/551937","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Upper River Lyd","GB108047007750","River","SX4860584050","not designated artificial or heavily modified","248605","84050","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551943","/catchment-planning/ReasonsForNotAchievingGood/551943","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Lew (Tamar)","GB108047007770","River","SX5164389551","not designated artificial or heavily modified","251643","89551","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551947","/catchment-planning/ReasonsForNotAchievingGood/551947","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Roadford Lake","GB30847000","Lake","SX4275491610","heavily modified","242754","91610","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"573238","/catchment-planning/ReasonsForNotAchievingGood/573238","Phosphate",
"South West","Tamar","Thrushel Wolf and Lyd","Roadford Lake","GB30847000","Lake","SX4275491610","heavily modified","242754","91610","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"573237","/catchment-planning/ReasonsForNotAchievingGood/573237","Phosphate","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Roadford Lake","GB30847000","Lake","SX4275491610","heavily modified","242754","91610","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed",,,"573236","/catchment-planning/ReasonsForNotAchievingGood/573236","Phosphate","Physical modifications"
"South West","Tamar","Thrushel Wolf and Lyd","Quither Brook","GB108047007710","River","SX4405781519","not designated artificial or heavily modified","244057","81519","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551936","/catchment-planning/ReasonsForNotAchievingGood/551936","Chemicals",
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551904","/catchment-planning/ReasonsForNotAchievingGood/551904","Chemicals",
"South West","Tamar","Yealm","Newton Stream","GB108047003930","River","SX5807048503","not designated artificial or heavily modified","258070","48503","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551899","/catchment-planning/ReasonsForNotAchievingGood/551899","Chemicals",
