"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Broadwood Brook","River","8957","8957","240650","88000","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468020/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007990/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Broadwood Brook","River","8957","8957","240650","88000","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468020/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007990/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Broadwood Brook","River","8957","8957","240650","88000","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468020/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007990/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Broadwood Brook","River","8957","8957","240650","88000","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468020/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007990/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Broadwood Brook","River","8957","8957","240650","88000","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468020/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007990/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Broadwood Brook","River","8957","8957","240650","88000","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468020/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007990/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Broadwood Brook","River","8957","8957","240650","88000","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468020/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007990/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8850","8850","242420","93800","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467890/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8850","8850","242420","93800","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467890/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_60/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","202314","202314","250018","91331","South West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571300/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2022/item/wbc_208/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_74/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2022/item/wbc_74/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_69/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2022/item/wbc_69/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_66/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2022/item/wbc_66/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2022/item/wbc_71/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_71/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_71/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","81271510","RIVER WOLF AT REXON BRIDGE","241330","88850","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370028/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","81261439","RIVER LEW AT COMBEBOW BRIDGE","248548","87942","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369980/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","81261439","RIVER LEW AT COMBEBOW BRIDGE","248548","87942","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369980/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2010/item/wbc_74/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","81261439","RIVER LEW AT COMBEBOW BRIDGE","248548","87942","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369980/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","81261439","RIVER LEW AT COMBEBOW BRIDGE","248548","87942","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369980/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","81261439","RIVER LEW AT COMBEBOW BRIDGE","248548","87942","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369980/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2012/item/wbc_74/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","81261439","RIVER LEW AT COMBEBOW BRIDGE","248548","87942","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369980/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2011/item/wbc_74/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","81261439","RIVER LEW AT COMBEBOW BRIDGE","248548","87942","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369980/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2014/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","81261439","RIVER LEW AT COMBEBOW BRIDGE","248548","87942","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369980/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","81261439","RIVER LEW AT COMBEBOW BRIDGE","248548","87942","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369980/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","81261439","RIVER LEW AT COMBEBOW BRIDGE","248548","87942","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369980/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2013/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","81261439","RIVER LEW AT COMBEBOW BRIDGE","248548","87942","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369980/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2012/item/wbc_69/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","81261439","RIVER LEW AT COMBEBOW BRIDGE","248548","87942","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369980/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","81261439","RIVER LEW AT COMBEBOW BRIDGE","248548","87942","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369980/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2010/item/wbc_69/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","81261439","RIVER LEW AT COMBEBOW BRIDGE","248548","87942","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369980/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","81261439","RIVER LEW AT COMBEBOW BRIDGE","248548","87942","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369980/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","81261439","RIVER LEW AT COMBEBOW BRIDGE","248548","87942","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369980/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2013/item/wbc_69/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","81261439","RIVER LEW AT COMBEBOW BRIDGE","248548","87942","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369980/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2011/item/wbc_69/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","81261439","RIVER LEW AT COMBEBOW BRIDGE","248548","87942","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369980/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","81261439","RIVER LEW AT COMBEBOW BRIDGE","248548","87942","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369980/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2014/item/wbc_69/cycle/2"
