"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2014/item/wbc_69/cycle/1","No Information","0.92","Face Value Deterioration (High to Good)",,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2014/item/wbc_69/cycle/2","No Information","0.58",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2019/item/wbc_210/cycle/3","Uncertain","0.86","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574265",
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2016/item/wbc_69/cycle/2","No Information","0.83","Face Value Deterioration (High to Good)",,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2013","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_20/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2010/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2012","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2012/item/wbc_62/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2022","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2022/item/wbc_83/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2009/item/wbc_66/cycle/1","No Information","0.5",,,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2022","Good","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2022/item/wbc_72/cycle/3","No Information","0.57","Face Value Improvement",,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2015/item/wbc_56/cycle/2","No Information","0.37",,,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2015/item/wbc_71/cycle/2","Very Certain","0.96",,,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2011","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2011/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2019/item/wbc_66/cycle/2","No Information","0.89","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2012/item/wbc_56/cycle/1","No Information","0.94",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2014/item/wbc_55/cycle/1","Quite Certain","0.47","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2009/item/wbc_74/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2011/item/wbc_55/cycle/1","Very Certain","0.83",,,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2014","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2014/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2022","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2022/item/wbc_55/cycle/3","No Information","0.84","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2014/item/wbc_74/cycle/1","No Information","0.97","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2011/item/wbc_33/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2011","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2011/item/wbc_22/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2016/item/wbc_69/cycle/2","No Information","0.89","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550709",
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2019/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2013/item/wbc_69/cycle/2","No Information","0.81",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2015","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2015/item/wbc_31/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2010","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2010/item/wbc_69/cycle/1","Very Certain","0.83",,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2013","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2013/item/wbc_72/cycle/1","No Information","0.62","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2009/item/wbc_71/cycle/1","Very Certain","0.95",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2014","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2014/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2016","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2016/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2019/item/wbc_66/cycle/2","Uncertain","0.14","Face Value Improvement",,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2013","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2013/item/wbc_61/cycle/1","No Information","0.98","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2013/item/wbc_50/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
