"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Rede","GB103023075130","Elsdon Burn lower catchment (Trib of Rede)","River","16827","RIVER TYNE/NORTH TYNE/RIVER REDE/ELSDON BURN/ELSDON BURN/","393600","592900","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480291/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075130/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075130","Elsdon Burn lower catchment (Trib of Rede)","River","16827","RIVER TYNE/NORTH TYNE/RIVER REDE/ELSDON BURN/ELSDON BURN/","393600","592900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480291/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075130/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075130","Elsdon Burn lower catchment (Trib of Rede)","River","16827","RIVER TYNE/NORTH TYNE/RIVER REDE/ELSDON BURN/ELSDON BURN/","393600","592900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480291/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075130/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075130","Elsdon Burn lower catchment (Trib of Rede)","River","16827","RIVER TYNE/NORTH TYNE/RIVER REDE/ELSDON BURN/ELSDON BURN/","393600","592900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480291/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075130/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075130","Elsdon Burn lower catchment (Trib of Rede)","River","16827","RIVER TYNE/NORTH TYNE/RIVER REDE/ELSDON BURN/ELSDON BURN/","393600","592900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480291/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075130/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","16846","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT CATCLEUGH HOUSE/","375200","603200","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480299/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","16846","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT CATCLEUGH HOUSE/","375200","603200","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480299/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","16846","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT CATCLEUGH HOUSE/","375200","603200","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480299/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","16846","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT CATCLEUGH HOUSE/","375200","603200","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480299/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075340","Rede from Source to Cottonshope Burn","River","16846","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT CATCLEUGH HOUSE/","375200","603200","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480299/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075340/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075300","Durtrees Burn Catchment (trib of Rede)","River","1818","1818","386200","594800","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435061/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075300/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075300","Durtrees Burn Catchment (trib of Rede)","River","1818","1818","386200","594800","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435061/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075300/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075300","Durtrees Burn Catchment (trib of Rede)","River","1818","1818","386200","594800","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435061/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075300/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075300","Durtrees Burn Catchment (trib of Rede)","River","1818","1818","386200","594800","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435061/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075300/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075300","Durtrees Burn Catchment (trib of Rede)","River","1818","1818","386200","594800","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435061/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075300/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","Rede","GB103023075300","Durtrees Burn Catchment (trib of Rede)","River","1818","1818","386200","594800","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435061/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075300/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","Rede","GB103023075130","Elsdon Burn lower catchment (Trib of Rede)","River","16828","RIVER TYNE/NORTH TYNE/RIVER REDE/RAYLEES BURN 1/","391100","591400","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480292/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075130/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075130","Elsdon Burn lower catchment (Trib of Rede)","River","16828","RIVER TYNE/NORTH TYNE/RIVER REDE/RAYLEES BURN 1/","391100","591400","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480292/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075130/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075130","Elsdon Burn lower catchment (Trib of Rede)","River","16828","RIVER TYNE/NORTH TYNE/RIVER REDE/RAYLEES BURN 1/","391100","591400","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480292/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075130/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075130","Elsdon Burn lower catchment (Trib of Rede)","River","16828","RIVER TYNE/NORTH TYNE/RIVER REDE/RAYLEES BURN 1/","391100","591400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480292/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075130/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","43100153","SILLS BURN AT A68 ROAD","382840","598140","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277959/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","43100153","SILLS BURN AT A68 ROAD","382840","598140","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277959/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","43100153","SILLS BURN AT A68 ROAD","382840","598140","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277959/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","43100153","SILLS BURN AT A68 ROAD","382840","598140","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277959/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","43100153","SILLS BURN AT A68 ROAD","382840","598140","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277959/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","43100153","SILLS BURN AT A68 ROAD","382840","598140","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277959/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","43100153","SILLS BURN AT A68 ROAD","382840","598140","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277959/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","43100153","SILLS BURN AT A68 ROAD","382840","598140","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277959/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","43100153","SILLS BURN AT A68 ROAD","382840","598140","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277959/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2022/item/wbc_71/cycle/3"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","43100153","SILLS BURN AT A68 ROAD","382840","598140","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277959/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","43100153","SILLS BURN AT A68 ROAD","382840","598140","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277959/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","43100153","SILLS BURN AT A68 ROAD","382840","598140","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277959/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","43100153","SILLS BURN AT A68 ROAD","382840","598140","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277959/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","43100153","SILLS BURN AT A68 ROAD","382840","598140","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277959/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","43100153","SILLS BURN AT A68 ROAD","382840","598140","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277959/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","43100153","SILLS BURN AT A68 ROAD","382840","598140","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277959/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8799","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WOOLAW/","382000","598600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530499/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8799","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WOOLAW/","382000","598600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530499/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8799","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WOOLAW/","382000","598600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530499/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8799","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WOOLAW/","382000","598600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530499/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8799","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WOOLAW/","382000","598600","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530499/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8799","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WOOLAW/","382000","598600","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530499/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8799","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WOOLAW/","382000","598600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530499/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8799","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WOOLAW/","382000","598600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530499/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","1819","1819","382844","598169","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435062/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","1819","1819","382844","598169","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435062/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","1819","1819","382844","598169","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435062/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","1819","1819","382844","598169","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435062/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","1819","1819","382844","598169","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435062/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","1819","1819","382844","598169","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435062/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","1819","1819","382844","598169","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435062/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","1819","1819","382844","598169","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435062/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","1819","1819","382844","598169","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435062/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","1819","1819","382844","598169","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435062/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","Rede","GB103023075330","Sills Burn Catchment (trib of Rede)","River","1819","1819","382844","598169","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435062/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075330/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075300","Durtrees Burn Catchment (trib of Rede)","River","16810","RIVER TYNE/NORTH TYNE/RIVER REDE/DURTREES BURN/","386500","596500","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480285/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075300/year/2010/item/wbc_55/cycle/1"
