"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","13287","TAMAR/KELLY/BAWCOMBE FARM/","237085","82303","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482691/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","13287","TAMAR/KELLY/BAWCOMBE FARM/","237085","82303","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482691/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","13287","TAMAR/KELLY/BAWCOMBE FARM/","237085","82303","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482691/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","13287","TAMAR/KELLY/BAWCOMBE FARM/","237085","82303","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482691/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","13287","TAMAR/KELLY/BAWCOMBE FARM/","237085","82303","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482691/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","13287","TAMAR/KELLY/BAWCOMBE FARM/","237085","82303","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482691/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","10662","TAMAR/LYD/MAIN LYD/LYDFORD GORGE/","249257","83808","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482616/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","10662","TAMAR/LYD/MAIN LYD/LYDFORD GORGE/","249257","83808","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482616/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","10662","TAMAR/LYD/MAIN LYD/LYDFORD GORGE/","249257","83808","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482616/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","10662","TAMAR/LYD/MAIN LYD/LYDFORD GORGE/","249257","83808","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482616/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","10662","TAMAR/LYD/MAIN LYD/LYDFORD GORGE/","249257","83808","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482616/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","10662","TAMAR/LYD/MAIN LYD/LYDFORD GORGE/","249257","83808","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482616/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","10662","TAMAR/LYD/MAIN LYD/LYDFORD GORGE/","249257","83808","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482616/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","10662","TAMAR/LYD/MAIN LYD/LYDFORD GORGE/","249257","83808","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482616/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","10662","TAMAR/LYD/MAIN LYD/LYDFORD GORGE/","249257","83808","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482616/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","10662","TAMAR/LYD/MAIN LYD/LYDFORD GORGE/","249257","83808","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482616/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","10662","TAMAR/LYD/MAIN LYD/LYDFORD GORGE/","249257","83808","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482616/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","10662","TAMAR/LYD/MAIN LYD/LYDFORD GORGE/","249257","83808","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482616/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10625","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/THRUSHELTON/","244481","89069","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482606/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10625","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/THRUSHELTON/","244481","89069","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482606/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10625","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/THRUSHELTON/","244481","89069","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482606/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10625","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/THRUSHELTON/","244481","89069","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482606/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8249","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/GERMANSWEEK/","244600","94300","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483186/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8249","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/GERMANSWEEK/","244600","94300","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483186/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8249","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/GERMANSWEEK/","244600","94300","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483186/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8249","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/GERMANSWEEK/","244600","94300","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483186/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8249","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/GERMANSWEEK/","244600","94300","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483186/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8249","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/GERMANSWEEK/","244600","94300","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483186/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8249","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/GERMANSWEEK/","244600","94300","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483186/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8249","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/GERMANSWEEK/","244600","94300","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483186/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8249","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/GERMANSWEEK/","244600","94300","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483186/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8249","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/GERMANSWEEK/","244600","94300","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483186/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8249","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/GERMANSWEEK/","244600","94300","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483186/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8249","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/GERMANSWEEK/","244600","94300","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483186/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","81261132","RIVER LYD U/S AMBROSIA CREAMERY COOLING","239870","85000","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369973/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","81261132","RIVER LYD U/S AMBROSIA CREAMERY COOLING","239870","85000","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369973/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","81261132","RIVER LYD U/S AMBROSIA CREAMERY COOLING","239870","85000","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369973/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","81261132","RIVER LYD U/S AMBROSIA CREAMERY COOLING","239870","85000","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369973/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2014/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","81261132","RIVER LYD U/S AMBROSIA CREAMERY COOLING","239870","85000","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369973/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_74/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","81261132","RIVER LYD U/S AMBROSIA CREAMERY COOLING","239870","85000","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369973/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","81261132","RIVER LYD U/S AMBROSIA CREAMERY COOLING","239870","85000","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369973/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","81261132","RIVER LYD U/S AMBROSIA CREAMERY COOLING","239870","85000","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369973/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","81261132","RIVER LYD U/S AMBROSIA CREAMERY COOLING","239870","85000","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369973/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","81261132","RIVER LYD U/S AMBROSIA CREAMERY COOLING","239870","85000","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369973/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_69/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","81261132","RIVER LYD U/S AMBROSIA CREAMERY COOLING","239870","85000","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369973/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2014/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","81261132","RIVER LYD U/S AMBROSIA CREAMERY COOLING","239870","85000","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369973/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","81261132","RIVER LYD U/S AMBROSIA CREAMERY COOLING","239870","85000","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369973/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","81261132","RIVER LYD U/S AMBROSIA CREAMERY COOLING","239870","85000","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369973/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","81261132","RIVER LYD U/S AMBROSIA CREAMERY COOLING","239870","85000","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369973/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_71/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","81261132","RIVER LYD U/S AMBROSIA CREAMERY COOLING","239870","85000","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369973/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","81261132","RIVER LYD U/S AMBROSIA CREAMERY COOLING","239870","85000","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369973/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","81261132","RIVER LYD U/S AMBROSIA CREAMERY COOLING","239870","85000","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369973/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2014/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","81261132","RIVER LYD U/S AMBROSIA CREAMERY COOLING","239870","85000","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369973/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","81261132","RIVER LYD U/S AMBROSIA CREAMERY COOLING","239870","85000","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369973/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_66/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2016/item/wbc_74/cycle/2"
