"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","251643","89551","SX5164389551","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2012/item/wbc_1/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Broadwood Brook","River","240558","90403","SX4055890403","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007990/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","251643","89551","SX5164389551","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2019/item/wbc_55/cycle/3","No Information","0.87",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2015/item/wbc_210/cycle/2","Quite Certain","0.79",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2019/item/wbc_56/cycle/2","No Information","0.9","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","240717","85055","SX4071785055","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","240717","85055","SX4071785055","not designated artificial or heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_55/cycle/3","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2019/item/wbc_55/cycle/2","No Information","0.87",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2016","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2016/item/wbc_66/cycle/2","Very Certain","0.41","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","240717","85055","SX4071785055","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2019/item/wbc_74/cycle/3","No Information","0.53","Face Value Improvement",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2013/item/wbc_1/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","240717","85055","SX4071785055","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","242048","86977","SX4204886977","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2014","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_79/cycle/2","Uncertain","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","240717","85055","SX4071785055","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Broadwood Brook","River","240558","90403","SX4055890403","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007990/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","251643","89551","SX5164389551","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","251643","89551","SX5164389551","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2016/item/wbc_210/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_69/cycle/1","No Information","0.87","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2009","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2009/item/wbc_55/cycle/1","No Information","0.66",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2015/item/wbc_56/cycle/2","No Information","0.66",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","240717","85055","SX4071785055","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2009","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2009/item/wbc_74/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","240717","85055","SX4071785055","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
