"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent South","GB640704540001","CoastalWater","heavily modified","627343","137363","TR2734337363","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent North","GB650704510000","CoastalWater","heavily modified","626905","171993","TR2690571993","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Whitstable Bay","GB640604290000","TransitionalWater","heavily modified","607675","169096","TR0767569096","2015","3","High","Element","Un-ionised ammonia","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Whitstable Bay","GB640604290000","TransitionalWater","heavily modified","607675","169096","TR0767569096","2021","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","High","Element","Phenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","High","Element","Arsenic","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Good","Element","Tributyltin Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Good","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","High","Element","Permethrin","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Good","Element","Simazine","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent South","GB640704540001","CoastalWater","heavily modified","627343","137363","TR2734337363","2015","3","High","Element","Iron","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent South","GB640704540001","CoastalWater","heavily modified","627343","137363","TR2734337363","2015","3","Good","Element","Phytoplankton","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent North","GB650704510000","CoastalWater","heavily modified","626905","171993","TR2690571993","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent North","GB650704510000","CoastalWater","heavily modified","626905","171993","TR2690571993","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent North","GB650704510000","CoastalWater","heavily modified","626905","171993","TR2690571993","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent North","GB650704510000","CoastalWater","heavily modified","626905","171993","TR2690571993","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent North","GB650704510000","CoastalWater","heavily modified","626905","171993","TR2690571993","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","High","Element","Mecoprop","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","High","Element","2,4-dichlorophenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Good","Element","Trichloroethylene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Good","Element","Pentachlorophenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent South","GB640704540001","CoastalWater","heavily modified","627343","137363","TR2734337363","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent North","GB650704510000","CoastalWater","heavily modified","626905","171993","TR2690571993","2015","3","Good","Element","Hexachlorobenzene","Objective",
