"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Derwent Humber","Rye","GB104027068201","Sledhill Gill","River","454588","486729","SE5458886729","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068201/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","460692","491667","SE6069291667","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068190","Dove from Hodge Beck to River Rye","River","470719","481272","SE7071981272","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068190/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068510","Gundale Beck","River","479902","487296","SE7990287296","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068510/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068340","Marrs Beck from Source to Holbeck","River","464240","473637","SE6424073637","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068340/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068340","Marrs Beck from Source to Holbeck","River","464240","473637","SE6424073637","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068340/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068280","Redbridge Sewer","River","474559","474815","SE7455974815","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068280/year/2011/item/wbc_69/cycle/1","No Information","0.53",,,
"Humber","Derwent Humber","Rye","GB104027068450","Spring Wood Catchment (Trib of Rye)","River","456574","484608","SE5657484608","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068450/year/2012/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","479656","475354","SE7965675354","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","451918","493654","SE5191893654","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068190","Dove from Hodge Beck to River Rye","River","470719","481272","SE7071981272","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068190/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","474118","486373","SE7411886373","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2015/item/wbc_74/cycle/2","No Information","0.65",,,
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","479656","475354","SE7965675354","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Derwent Humber","Rye","GB104027068550","Catter Beck/Hutton Beck from source to River Seven","River","470849","488459","SE7084988459","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068550/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068240","Bonfield Gill from Source to River Riccal","River","461040","493559","SE6104093559","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068240/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068630","Seven from source to Hartoft Beck","River","470017","497750","SE7001797750","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068630/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Derwent Humber","Rye","GB104027068280","Redbridge Sewer","River","474559","474815","SE7455974815","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068280/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","467314","481633","SE6731481633","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Derwent Humber","Rye","GB104027068450","Spring Wood Catchment (Trib of Rye)","River","456574","484608","SE5657484608","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068450/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","460692","491667","SE6069291667","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068201","Sledhill Gill","River","454588","486729","SE5458886729","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068201/year/2015/item/wbc_210/cycle/2","No Information","0.82",,,
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","464837","499033","SE6483799033","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","474118","486373","SE7411886373","heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068560","Seph from Ledge Beck to River Rye","River","456767","492063","SE5676792063","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068560/year/2012/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Derwent Humber","Rye","GB104027068240","Bonfield Gill from Source to River Riccal","River","461040","493559","SE6104093559","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068240/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","474118","486373","SE7411886373","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068220","Riccal from Bogmire Gill to R Rye","River","463780","482861","SE6378082861","not designated artificial or heavily modified","2013","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068220/year/2013/item/wbc_61/cycle/1","No Information","0.55","Face Value Improvement",,
"Humber","Derwent Humber","Rye","GB104027068620","Ledge Beck from Source to River Seph","River","458248","499108","SE5824899108","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068620/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068190","Dove from Hodge Beck to River Rye","River","470719","481272","SE7071981272","heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068190/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068520","Levisham Beck from Source to Pickering Beck","River","484187","490382","SE8418790382","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068520/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","472644","490970","SE7264490970","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"Humber","Derwent Humber","Rye","GB104027068260","Dove from Source to Hodge Beck","River","464837","499033","SE6483799033","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068260/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068560","Seph from Ledge Beck to River Rye","River","456767","492063","SE5676792063","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068560/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068370","Rye from Holbeck to River Seven","River","473315","477831","SE7331577831","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068370/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","478165","480142","SE7816580142","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","474118","486373","SE7411886373","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","463193","482378","SE6319382378","heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Rye","GB104027068500","Borough Beck","River","459344","486066","SE5934486066","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068500/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Derwent Humber","Rye","GB104027068510","Gundale Beck","River","479902","487296","SE7990287296","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068510/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068240","Bonfield Gill from Source to River Riccal","River","461040","493559","SE6104093559","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068240/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Rye","GB104027068620","Ledge Beck from Source to River Seph","River","458248","499108","SE5824899108","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068620/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068570","Pickering Beck from Source to Levisham Beck","River","482139","493045","SE8213993045","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068570/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068510","Gundale Beck","River","479902","487296","SE7990287296","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068510/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","467314","481633","SE6731481633","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2014/item/wbc_70/cycle/1","No Information","0.74","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","479656","475354","SE7965675354","heavily modified","2009","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068280","Redbridge Sewer","River","474559","474815","SE7455974815","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068280/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","463193","482378","SE6319382378","heavily modified","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2012/item/wbc_60/cycle/1","No Information","0.72",,,
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","478165","480142","SE7816580142","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068440","Seven from Catter Beck to River Rye","River","473782","480627","SE7378280627","not designated artificial or heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068440/year/2013/item/wbc_61/cycle/1","Quite Certain","0.78","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068190","Dove from Hodge Beck to River Rye","River","470719","481272","SE7071981272","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068190/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068570","Pickering Beck from Source to Levisham Beck","River","482139","493045","SE8213993045","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068570/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","457049","476689","SE5704976689","not designated artificial or heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2012/item/wbc_71/cycle/1","No Information","0.96","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","474118","486373","SE7411886373","heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2012/item/wbc_67/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","463193","482378","SE6319382378","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","474118","486373","SE7411886373","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","479656","475354","SE7965675354","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2014/item/wbc_70/cycle/1","No Information","0.94","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","467314","481633","SE6731481633","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"Humber","Derwent Humber","Rye","GB104027068630","Seven from source to Hartoft Beck","River","470017","497750","SE7001797750","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068630/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Derwent Humber","Rye","GB104027068500","Borough Beck","River","459344","486066","SE5934486066","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068500/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068250","Hodge Beck from Source to River Dove","River","462000","499889","SE6200099889","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068250/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Rye","GB104027068220","Riccal from Bogmire Gill to R Rye","River","463780","482861","SE6378082861","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068220/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Rye","GB104027068520","Levisham Beck from Source to Pickering Beck","River","484187","490382","SE8418790382","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068520/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Derwent Humber","Rye","GB104027068500","Borough Beck","River","459344","486066","SE5934486066","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068500/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068330","Wath Beck from Souce to Holbeck","River","467935","475138","SE6793575138","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068330/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Rye","GB104027068570","Pickering Beck from Source to Levisham Beck","River","482139","493045","SE8213993045","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068570/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","463193","482378","SE6319382378","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068430","White Beck catchment (trib of Rye)","River","462890","480417","SE6289080417","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068430/year/2014/item/wbc_70/cycle/1","No Information","0.5","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068190","Dove from Hodge Beck to River Rye","River","470719","481272","SE7071981272","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068190/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068250","Hodge Beck from Source to River Dove","River","462000","499889","SE6200099889","not designated artificial or heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068250/year/2011/item/wbc_55/cycle/1","Very Certain","0.92",,,
"Humber","Derwent Humber","Rye","GB104027068240","Bonfield Gill from Source to River Riccal","River","461040","493559","SE6104093559","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068240/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","472644","490970","SE7264490970","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","454025","500269","NZ5402500269","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2016/item/wbc_210/cycle/2","Uncertain","0.54","Face Value Deterioration",,
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","477452","476562","SE7745276562","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","480388","485282","SE8038885282","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Rye","GB104027068190","Dove from Hodge Beck to River Rye","River","470719","481272","SE7071981272","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068190/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Rye","GB104027068440","Seven from Catter Beck to River Rye","River","473782","480627","SE7378280627","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068440/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","457049","476689","SE5704976689","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068440","Seven from Catter Beck to River Rye","River","473782","480627","SE7378280627","not designated artificial or heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068440/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Humber","Derwent Humber","Rye","GB104027068240","Bonfield Gill from Source to River Riccal","River","461040","493559","SE6104093559","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068240/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068450","Spring Wood Catchment (Trib of Rye)","River","456574","484608","SE5657484608","not designated artificial or heavily modified","2016","Good","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068450/year/2016/item/wbc_185/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","475170","489482","SE7517089482","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","457049","476689","SE5704976689","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","474118","486373","SE7411886373","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","480388","485282","SE8038885282","heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2011/item/wbc_55/cycle/1","Very Certain","0.8",,,
"Humber","Derwent Humber","Rye","GB104027068510","Gundale Beck","River","479902","487296","SE7990287296","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068510/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","475170","489482","SE7517089482","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2016/item/wbc_210/cycle/2","No Information","0.72","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","451918","493654","SE5191893654","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Rye","GB104027068250","Hodge Beck from Source to River Dove","River","462000","499889","SE6200099889","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068250/year/2014/item/wbc_74/cycle/1","No Information","0.96","Face Value Unchanged",,
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","451918","493654","SE5191893654","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567127",
