"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","115927","115927","495301","495632","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433305/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2015/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","115927","115927","495301","495632","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433305/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2016/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","115927","115927","495301","495632","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433305/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","115927","115927","495301","495632","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433305/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","115927","115927","495301","495632","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433305/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","163842","163842","501514","490497","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533092/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","163842","163842","501514","490497","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533092/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","163842","163842","501514","490497","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533092/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","163842","163842","501514","490497","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533092/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","163842","163842","501514","490497","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533092/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2022/item/wbc_56/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","163842","163842","501514","490497","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533092/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","163842","163842","501514","490497","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533092/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2019/item/wbc_71/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2014/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2019/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2014/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600494","TROUTSDALE BECK AT MOOR ROAD","493883","489985","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527109/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2016/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2015/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2019/item/wbc_208/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2019/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","45352","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/BURNISTON BECK US A171/","500888","493715","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532222/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","3772","RIVER DERWENT (YORKSHIRE)/DOWNSTREAM FORGE VALLEY GAUGING WEIR. DERBT5./","498870","485719","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480866/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","3772","RIVER DERWENT (YORKSHIRE)/DOWNSTREAM FORGE VALLEY GAUGING WEIR. DERBT5./","498870","485719","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480866/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","3772","RIVER DERWENT (YORKSHIRE)/DOWNSTREAM FORGE VALLEY GAUGING WEIR. DERBT5./","498870","485719","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480866/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","3772","RIVER DERWENT (YORKSHIRE)/DOWNSTREAM FORGE VALLEY GAUGING WEIR. DERBT5./","498870","485719","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480866/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","3772","RIVER DERWENT (YORKSHIRE)/DOWNSTREAM FORGE VALLEY GAUGING WEIR. DERBT5./","498870","485719","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480866/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","3772","RIVER DERWENT (YORKSHIRE)/DOWNSTREAM FORGE VALLEY GAUGING WEIR. DERBT5./","498870","485719","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480866/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2022/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","3772","RIVER DERWENT (YORKSHIRE)/DOWNSTREAM FORGE VALLEY GAUGING WEIR. DERBT5./","498870","485719","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480866/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2016/item/wbc_55/cycle/2"
