﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_49/cycle/1","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Fail","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_233/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555214",
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_69/cycle/2","No Information","0.93",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_27/cycle/1","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_16/cycle/1","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_210/cycle/3","Quite Certain","0.73","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555213|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555212|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555211|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555210",
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Fail","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_233/cycle/2","Uncertain","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_74/cycle/3","No Information","0.96","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Deterioration",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_69/cycle/2","No Information","0.63",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_69/cycle/1","No Information","0.63","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2009/item/wbc_74/cycle/1","No Information","0.97",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_69/cycle/2","No Information","0.56",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_210/cycle/2","Quite Certain","0.73","Face Value Deterioration",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_66/cycle/2","No Information","0.71","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_55/cycle/2","No Information","0.95","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_74/cycle/2","No Information","0.96","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Deterioration",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_46/cycle/1","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_66/cycle/2","No Information","0.92",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_55/cycle/2","No Information","0.95",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2009/item/wbc_2/cycle/1","Uncertain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_69/cycle/3","No Information","0.59","Face Value Improvement",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_69/cycle/1","No Information","0.55","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_55/cycle/2","No Information","0.95",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555209",
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_69/cycle/1","No Information","0.55",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2009","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2009/item/wbc_61/cycle/1","Very Certain","0.77",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_241/cycle/2","No Information","0",,,
