"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2013/item/wbc_71/cycle/1","No Information","0.61","Face Value Unchanged",,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2014/item/wbc_70/cycle/1","No Information","0.97","Face Value Unchanged",,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2013/item/wbc_70/cycle/1","No Information","0.98","Face Value Unchanged",,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2012/item/wbc_71/cycle/1","No Information","0.61","Face Value Unchanged",,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2011/item/wbc_71/cycle/1","No Information","0.58",,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2010/item/wbc_71/cycle/1","No Information","0.56",,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910507","Worcester and Birmingham Canal, Kings Norton Junction to Tardebigge Top Lock","Canal","402331","273136","SP0233173136","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910507/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560857",
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910507","Worcester and Birmingham Canal, Kings Norton Junction to Tardebigge Top Lock","Canal","402331","273136","SP0233173136","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910507/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910507","Worcester and Birmingham Canal, Kings Norton Junction to Tardebigge Top Lock","Canal","402331","273136","SP0233173136","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910507/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560855",
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910507","Worcester and Birmingham Canal, Kings Norton Junction to Tardebigge Top Lock","Canal","402331","273136","SP0233173136","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910507/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910507","Worcester and Birmingham Canal, Kings Norton Junction to Tardebigge Top Lock","Canal","402331","273136","SP0233173136","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910507/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910507","Worcester and Birmingham Canal, Kings Norton Junction to Tardebigge Top Lock","Canal","402331","273136","SP0233173136","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910507/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910507","Worcester and Birmingham Canal, Kings Norton Junction to Tardebigge Top Lock","Canal","402331","273136","SP0233173136","artificial","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910507/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910507","Worcester and Birmingham Canal, Kings Norton Junction to Tardebigge Top Lock","Canal","402331","273136","SP0233173136","artificial","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910507/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910507","Worcester and Birmingham Canal, Kings Norton Junction to Tardebigge Top Lock","Canal","402331","273136","SP0233173136","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910507/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910507","Worcester and Birmingham Canal, Kings Norton Junction to Tardebigge Top Lock","Canal","402331","273136","SP0233173136","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910507/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910507","Worcester and Birmingham Canal, Kings Norton Junction to Tardebigge Top Lock","Canal","402331","273136","SP0233173136","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910507/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910507","Worcester and Birmingham Canal, Kings Norton Junction to Tardebigge Top Lock","Canal","402331","273136","SP0233173136","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910507/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910507","Worcester and Birmingham Canal, Kings Norton Junction to Tardebigge Top Lock","Canal","402331","273136","SP0233173136","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910507/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560842",
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","Canal","388901","257777","SO8890157777","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910207/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910507","Worcester and Birmingham Canal, Kings Norton Junction to Tardebigge Top Lock","Canal","402331","273136","SP0233173136","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910507/year/2019/item/wbc_22/cycle/3","No Information","0",,,
