﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_61/cycle/1","Very Certain","0.81",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_81/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_61/cycle/1","Very Certain","0.81",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_71/cycle/1","Very Certain","0.5","Face Value Deterioration",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_60/cycle/1","Quite Certain","0.88",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_61/cycle/1","Very Certain","0.8",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_71/cycle/1","Quite Certain","0.42",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_60/cycle/1","Quite Certain","0.88",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_81/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_71/cycle/1","Very Certain","0.89",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_60/cycle/1","No Information","0.83",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_81/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_61/cycle/1","Very Certain","0.95",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_81/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_71/cycle/1","Very Certain","0.53",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_60/cycle/1","No Information","0.83",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_209/cycle/2","Very Certain","0.62",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Poor","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_92/cycle/1","Very Certain","0.5",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_81/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","Poor","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_209/cycle/2","Very Certain","0.59",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_208/cycle/2","Very Certain","0.64",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_208/cycle/2","Very Certain","0.64",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2015/item/wbc_209/cycle/2","Very Certain","0.63",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2016/item/wbc_209/cycle/2","Very Certain","0.65","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2015/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_227/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2016/item/wbc_208/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_7/cycle/1","Quite Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2016/item/wbc_9/cycle/2","No Information",,,,
