"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Bomere Pool","GB30936544","Lake","not designated artificial or heavily modified","349884","308101","SJ4988408101","2015","3","Good","Element","Salinity","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Betton Pool","GB30936566","Lake","not designated artificial or heavily modified","351053","307856","SJ5105307856","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","not designated artificial or heavily modified","346452","309195","SJ4645209195","2015","3","High","Element","Zinc","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Betton Pool","GB30936566","Lake","not designated artificial or heavily modified","351053","307856","SJ5105307856","2015","3","Good","Element","Salinity","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Shomere Pool","GB30936578","Lake","not designated artificial or heavily modified","350440","307933","SJ5044007933","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Shomere Pool","GB30936578","Lake","not designated artificial or heavily modified","350440","307933","SJ5044007933","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Westbury Bk - source to conf Rea Bk","GB109054049640","River","not designated artificial or heavily modified","338201","309402","SJ3820109402","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","GB109054049570","River","not designated artificial or heavily modified","339198","307769","SJ3919807769","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","GB109054049570","River","not designated artificial or heavily modified","339198","307769","SJ3919807769","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","GB109054049570","River","not designated artificial or heavily modified","339198","307769","SJ3919807769","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rowley Bk - source to conf Rea Bk","GB109054049580","River","not designated artificial or heavily modified","330615","305206","SJ3061505206","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","not designated artificial or heavily modified","336603","303098","SJ3660303098","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","not designated artificial or heavily modified","346452","309195","SJ4645209195","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rea Bk - source to conf Rowley Bk","GB109054049450","River","not designated artificial or heavily modified","331644","303343","SJ3164403343","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rea Bk - source to conf Rowley Bk","GB109054049450","River","not designated artificial or heavily modified","331644","303343","SJ3164403343","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Shomere Pool","GB30936578","Lake","not designated artificial or heavily modified","350440","307933","SJ5044007933","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rea Bk - conf Rowley Bk to conf Minsterley Bk","GB109054049540","River","not designated artificial or heavily modified","335941","305470","SJ3594105470","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","GB109054049570","River","not designated artificial or heavily modified","339198","307769","SJ3919807769","2015","3","High","Element","Iron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rea Bk - source to conf Rowley Bk","GB109054049450","River","not designated artificial or heavily modified","331644","303343","SJ3164403343","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rowley Bk - source to conf Rea Bk","GB109054049580","River","not designated artificial or heavily modified","330615","305206","SJ3061505206","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rowley Bk - source to conf Rea Bk","GB109054049580","River","not designated artificial or heavily modified","330615","305206","SJ3061505206","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rea Bk - source to conf Rowley Bk","GB109054049450","River","not designated artificial or heavily modified","331644","303343","SJ3164403343","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rowley Bk - source to conf Rea Bk","GB109054049580","River","not designated artificial or heavily modified","330615","305206","SJ3061505206","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","not designated artificial or heavily modified","336603","303098","SJ3660303098","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Marton Pool","GB30936881","Lake","not designated artificial or heavily modified","329483","302727","SJ2948302727","2021","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","not designated artificial or heavily modified","336603","303098","SJ3660303098","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","GB109054049570","River","not designated artificial or heavily modified","339198","307769","SJ3919807769","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","not designated artificial or heavily modified","336603","303098","SJ3660303098","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","GB109054049570","River","not designated artificial or heavily modified","339198","307769","SJ3919807769","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","not designated artificial or heavily modified","336603","303098","SJ3660303098","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Pontesford Bk - source to conf Rea Bk","GB109054049500","River","not designated artificial or heavily modified","341101","304424","SJ4110104424","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rea Bk - conf Rowley Bk to conf Minsterley Bk","GB109054049540","River","not designated artificial or heavily modified","335941","305470","SJ3594105470","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","GB109054049570","River","not designated artificial or heavily modified","339198","307769","SJ3919807769","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rea Bk - source to conf Rowley Bk","GB109054049450","River","not designated artificial or heavily modified","331644","303343","SJ3164403343","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","not designated artificial or heavily modified","336603","303098","SJ3660303098","2015","3","High","Element","Iron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rowley Bk - source to conf Rea Bk","GB109054049580","River","not designated artificial or heavily modified","330615","305206","SJ3061505206","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Westbury Bk - source to conf Rea Bk","GB109054049640","River","not designated artificial or heavily modified","338201","309402","SJ3820109402","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Marton Pool","GB30936881","Lake","not designated artificial or heavily modified","329483","302727","SJ2948302727","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rowley Bk - source to conf Rea Bk","GB109054049580","River","not designated artificial or heavily modified","330615","305206","SJ3061505206","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","not designated artificial or heavily modified","336603","303098","SJ3660303098","2027 (low)","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","GB109054049570","River","not designated artificial or heavily modified","339198","307769","SJ3919807769","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","not designated artificial or heavily modified","336603","303098","SJ3660303098","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","not designated artificial or heavily modified","346452","309195","SJ4645209195","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","GB109054049570","River","not designated artificial or heavily modified","339198","307769","SJ3919807769","2027 (low)","3","High","Element","Zinc","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","not designated artificial or heavily modified","336603","303098","SJ3660303098","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rowley Bk - source to conf Rea Bk","GB109054049580","River","not designated artificial or heavily modified","330615","305206","SJ3061505206","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rowley Bk - source to conf Rea Bk","GB109054049580","River","not designated artificial or heavily modified","330615","305206","SJ3061505206","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","not designated artificial or heavily modified","336603","303098","SJ3660303098","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Pontesford Bk - source to conf Rea Bk","GB109054049500","River","not designated artificial or heavily modified","341101","304424","SJ4110104424","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","not designated artificial or heavily modified","336603","303098","SJ3660303098","2027","3","High","Element","Zinc","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Bomere Pool","GB30936544","Lake","not designated artificial or heavily modified","349884","308101","SJ4988408101","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Betton Pool","GB30936566","Lake","not designated artificial or heavily modified","351053","307856","SJ5105307856","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Rea Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3370","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","GB109054049570","River","not designated artificial or heavily modified","339198","307769","SJ3919807769","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","not designated artificial or heavily modified","386833","261651","SO8683361651","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","not designated artificial or heavily modified","389303","273889","SO8930373889","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","not designated artificial or heavily modified","395296","267871","SO9529667871","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","not designated artificial or heavily modified","386833","261651","SO8683361651","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Westwood Great Pool","GB30938586","Lake","artificial","387952","263312","SO8795263312","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","not designated artificial or heavily modified","395920","273379","SO9592073379","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","not designated artificial or heavily modified","389303","273889","SO8930373889","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","heavily modified","396784","272112","SO9678472112","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","not designated artificial or heavily modified","389303","273889","SO8930373889","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","not designated artificial or heavily modified","389797","266789","SO8979766789","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
