"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Yealm","GB108047004020","Piall","River","81020802","RIVER PIALL AT MARKS BRIDGE","260142","57148","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369143/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2019/item/wbc_71/cycle/2"
"South West","Tamar","Yealm","GB108047004020","Piall","River","81020802","RIVER PIALL AT MARKS BRIDGE","260142","57148","South West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369143/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2022/item/wbc_71/cycle/3"
"South West","Tamar","Yealm","GB108047004020","Piall","River","81020802","RIVER PIALL AT MARKS BRIDGE","260142","57148","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369143/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2019/item/wbc_71/cycle/3"
"South West","Tamar","Yealm","GB108047004020","Piall","River","81020802","RIVER PIALL AT MARKS BRIDGE","260142","57148","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369143/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Yealm","GB108047004020","Piall","River","81020802","RIVER PIALL AT MARKS BRIDGE","260142","57148","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369143/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2014/item/wbc_71/cycle/2"
"South West","Tamar","Yealm","GB108047004020","Piall","River","81020802","RIVER PIALL AT MARKS BRIDGE","260142","57148","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369143/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2013/item/wbc_71/cycle/2"
"South West","Tamar","Yealm","GB108047004020","Piall","River","81020802","RIVER PIALL AT MARKS BRIDGE","260142","57148","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369143/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Yealm","GB108047004020","Piall","River","81020802","RIVER PIALL AT MARKS BRIDGE","260142","57148","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369143/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2011/item/wbc_69/cycle/1"
"South West","Tamar","Yealm","GB108047004020","Piall","River","81020802","RIVER PIALL AT MARKS BRIDGE","260142","57148","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369143/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Yealm","GB108047004020","Piall","River","81020802","RIVER PIALL AT MARKS BRIDGE","260142","57148","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369143/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Yealm","GB108047004020","Piall","River","81020802","RIVER PIALL AT MARKS BRIDGE","260142","57148","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369143/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2010/item/wbc_69/cycle/1"
"South West","Tamar","Yealm","GB108047004020","Piall","River","81020802","RIVER PIALL AT MARKS BRIDGE","260142","57148","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369143/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2013/item/wbc_69/cycle/1"
"South West","Tamar","Yealm","GB108047004020","Piall","River","81020802","RIVER PIALL AT MARKS BRIDGE","260142","57148","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369143/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Yealm","GB108047004020","Piall","River","81020802","RIVER PIALL AT MARKS BRIDGE","260142","57148","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369143/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2013/item/wbc_69/cycle/2"
"South West","Tamar","Yealm","GB108047004020","Piall","River","81020802","RIVER PIALL AT MARKS BRIDGE","260142","57148","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369143/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2012/item/wbc_69/cycle/1"
"South West","Tamar","Yealm","GB108047004020","Piall","River","81020802","RIVER PIALL AT MARKS BRIDGE","260142","57148","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369143/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","29913","YEALM/LEE MILL STREAM/LEE MILL/","259817","54645","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483012/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","29913","YEALM/LEE MILL STREAM/LEE MILL/","259817","54645","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483012/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","29913","YEALM/LEE MILL STREAM/LEE MILL/","259817","54645","South West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483012/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","29913","YEALM/LEE MILL STREAM/LEE MILL/","259817","54645","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483012/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","29913","YEALM/LEE MILL STREAM/LEE MILL/","259817","54645","South West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483012/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","29913","YEALM/LEE MILL STREAM/LEE MILL/","259817","54645","South West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483012/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","29913","YEALM/LEE MILL STREAM/LEE MILL/","259817","54645","South West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483012/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","29913","YEALM/LEE MILL STREAM/LEE MILL/","259817","54645","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483012/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","13195","YEALM/MAIN YEALM/U/S DENDLES WOOD/","261743","62066","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482665/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","13195","YEALM/MAIN YEALM/U/S DENDLES WOOD/","261743","62066","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482665/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","13195","YEALM/MAIN YEALM/U/S DENDLES WOOD/","261743","62066","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482665/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","13195","YEALM/MAIN YEALM/U/S DENDLES WOOD/","261743","62066","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482665/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","13195","YEALM/MAIN YEALM/U/S DENDLES WOOD/","261743","62066","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482665/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","13195","YEALM/MAIN YEALM/U/S DENDLES WOOD/","261743","62066","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482665/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","13195","YEALM/MAIN YEALM/U/S DENDLES WOOD/","261743","62066","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482665/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","13195","YEALM/MAIN YEALM/U/S DENDLES WOOD/","261743","62066","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482665/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","13195","YEALM/MAIN YEALM/U/S DENDLES WOOD/","261743","62066","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482665/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","13195","YEALM/MAIN YEALM/U/S DENDLES WOOD/","261743","62066","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482665/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","13195","YEALM/MAIN YEALM/U/S DENDLES WOOD/","261743","62066","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482665/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","13195","YEALM/MAIN YEALM/U/S DENDLES WOOD/","261743","62066","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482665/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","92125","92125","257373","48325","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468303/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2016/item/wbc_208/cycle/2"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","92125","92125","257373","48325","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468303/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2015/item/wbc_208/cycle/2"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","92125","92125","257373","48325","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468303/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2014/item/wbc_208/cycle/2"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","92125","92125","257373","48325","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468303/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2014/item/wbc_60/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2009/item/wbc_79/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2009/item/wbc_91/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2022/item/wbc_66/cycle/3"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2010/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_66/cycle/3"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2011/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2012/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_66/cycle/2"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2022/item/wbc_74/cycle/3"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2010/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2012/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_74/cycle/3"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2011/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_74/cycle/2"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_71/cycle/3"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","81020186","RIVER YEALM AT HELE CROSS","261454","60887","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369128/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2012/item/wbc_71/cycle/1"
