﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2011/item/wbc_46/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_35/cycle/3"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_35/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_45/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2012/item/wbc_45/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_45/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2011/item/wbc_45/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_45/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2010/item/wbc_45/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_45/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_23/cycle/3"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_23/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2013/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_44/cycle/3"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_44/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_33/cycle/3"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_33/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_33/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_33/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_33/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_33/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_32/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2012/item/wbc_32/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_32/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2011/item/wbc_32/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_32/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_32/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_53/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2012/item/wbc_53/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_53/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2011/item/wbc_53/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_53/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_53/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_42/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2012/item/wbc_42/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_42/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2011/item/wbc_42/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_42/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2010/item/wbc_42/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_42/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_31/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2012/item/wbc_31/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_31/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2011/item/wbc_31/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_31/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_31/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_52/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2012/item/wbc_52/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_52/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2011/item/wbc_52/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_52/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_52/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_41/cycle/3"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_41/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_51/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_51/cycle/3"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_51/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_51/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_51/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_51/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_51/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_51/cycle/1"
