"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2011/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2016/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2015/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_69/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2022/item/wbc_69/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_91/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_91/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2011/item/wbc_91/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_91/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2009/item/wbc_91/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2015/item/wbc_85/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_85/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_85/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_190/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_190/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2019/item/wbc_242/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_242/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2019/item/wbc_242/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_242/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2019/item/wbc_36/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_36/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2019/item/wbc_36/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_36/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2019/item/wbc_233/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_233/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2019/item/wbc_233/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_233/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2016/item/wbc_85/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2015/item/wbc_85/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2015/item/wbc_85/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009757","BOATHOUSE SLUICE AT WOOD END FARM","342800","413200","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309018/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009757","BOATHOUSE SLUICE AT WOOD END FARM","342800","413200","North West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309018/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2010/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009757","BOATHOUSE SLUICE AT WOOD END FARM","342800","413200","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309018/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009757","BOATHOUSE SLUICE AT WOOD END FARM","342800","413200","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309018/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2010/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009757","BOATHOUSE SLUICE AT WOOD END FARM","342800","413200","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309018/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009757","BOATHOUSE SLUICE AT WOOD END FARM","342800","413200","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309018/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2010/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009757","BOATHOUSE SLUICE AT WOOD END FARM","342800","413200","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309018/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009757","BOATHOUSE SLUICE AT WOOD END FARM","342800","413200","North West","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309018/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2010/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88010511","TARLETON RUNNER U/S MERE BROW STW","342800","418900","North West","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309769/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88010511","TARLETON RUNNER U/S MERE BROW STW","342800","418900","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309769/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88010511","TARLETON RUNNER U/S MERE BROW STW","342800","418900","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309769/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88010511","TARLETON RUNNER U/S MERE BROW STW","342800","418900","North West","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309769/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2015/item/wbc_79/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_79/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_79/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2016/item/wbc_79/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_84/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_84/cycle/3"
