﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","88004011","RIVER HINDBURN PTC RIVER ROEBURN","361326","467520","North West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303382/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2019/item/wbc_19/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","88004011","RIVER HINDBURN PTC RIVER ROEBURN","361326","467520","North West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303382/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2016/item/wbc_19/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","88004011","RIVER HINDBURN PTC RIVER ROEBURN","361326","467520","North West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303382/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2015/item/wbc_19/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","36799","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/SPEN GILL/PTC RIVER HINDBURN/","363803","466776","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530042/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","36799","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/SPEN GILL/PTC RIVER HINDBURN/","363803","466776","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530042/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","27217","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/BRIDGE HOUSE FARM TEA ROOMS/","360851","467596","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481391/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2014/item/wbc_55/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","27217","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/BRIDGE HOUSE FARM TEA ROOMS/","360851","467596","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481391/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","27217","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/BRIDGE HOUSE FARM TEA ROOMS/","360851","467596","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481391/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2013/item/wbc_55/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","27217","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/BRIDGE HOUSE FARM TEA ROOMS/","360851","467596","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481391/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2022/item/wbc_55/cycle/3"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","27217","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/BRIDGE HOUSE FARM TEA ROOMS/","360851","467596","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481391/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","27217","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/BRIDGE HOUSE FARM TEA ROOMS/","360851","467596","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481391/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","27217","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/BRIDGE HOUSE FARM TEA ROOMS/","360851","467596","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481391/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","27217","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/BRIDGE HOUSE FARM TEA ROOMS/","360851","467596","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481391/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","27217","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/BRIDGE HOUSE FARM TEA ROOMS/","360851","467596","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481391/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2019/item/wbc_55/cycle/3"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","27217","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/BRIDGE HOUSE FARM TEA ROOMS/","360851","467596","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481391/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","27217","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/BRIDGE HOUSE FARM TEA ROOMS/","360851","467596","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481391/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2019/item/wbc_55/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","27217","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/BRIDGE HOUSE FARM TEA ROOMS/","360851","467596","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481391/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2016/item/wbc_55/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","27217","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/BRIDGE HOUSE FARM TEA ROOMS/","360851","467596","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481391/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2015/item/wbc_55/cycle/2"
