﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_240/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_193/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_193/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_85/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_52/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_52/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_82/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_82/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_30/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_30/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2013/item/wbc_23/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_91/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_84/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_51/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2013/item/wbc_77/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2013","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2013/item/wbc_44/cycle/1","heavily modified","2013","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2013/item/wbc_44/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Cypermethrin (Priority)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_194/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_194/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2015/item/wbc_84/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_83/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_83/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_91/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_50/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_193/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_193/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Cypermethrin (Priority)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_194/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_194/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_82/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_82/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_192/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_193/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_193/cycle/2"
