"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2014/item/wbc_67/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2016/item/wbc_67/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2015/item/wbc_67/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2013/item/wbc_67/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2013/item/wbc_67/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2014/item/wbc_67/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2013/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2013/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_38/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2015/item/wbc_38/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2019/item/wbc_38/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2016/item/wbc_38/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2019/item/wbc_38/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2009/item/wbc_38/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2016/item/wbc_35/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2015/item/wbc_35/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_35/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2009/item/wbc_35/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2019/item/wbc_35/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2019/item/wbc_35/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2019/item/wbc_238/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2019/item/wbc_238/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_23/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2009/item/wbc_23/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2019/item/wbc_23/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2019/item/wbc_23/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2016/item/wbc_23/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2015/item/wbc_23/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2016/item/wbc_26/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2015/item/wbc_26/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2012/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2015/item/wbc_79/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2019/item/wbc_79/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2016/item/wbc_79/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2013/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2019/item/wbc_79/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2016/item/wbc_84/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2019/item/wbc_84/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2019/item/wbc_84/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2009/item/wbc_84/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_84/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","23323700","R. STOUR AT WORDSLEY","388431","285927","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517476/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2016/item/wbc_39/cycle/2"
