﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_215/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_236/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_236/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_235/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_235/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_224/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_224/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_234/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_234/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_223/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_223/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_244/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_244/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_243/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_243/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_240/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_240/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_19/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_19/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2016/item/wbc_19/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2015/item/wbc_19/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","3623","RIVER ALN/TITLINGTON BURN/","414000","617400","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480855/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","3623","RIVER ALN/TITLINGTON BURN/","414000","617400","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480855/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","3623","RIVER ALN/TITLINGTON BURN/","414000","617400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480855/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","3623","RIVER ALN/TITLINGTON BURN/","414000","617400","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480855/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2013/item/wbc_55/cycle/1"
