"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Henlake Brook","GB111067052140","River","not designated artificial or heavily modified","342685","361639","SJ4268561639","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Aldford Brook","GB111067052120","River","not designated artificial or heavily modified","342423","358895","SJ4242358895","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Aldford Brook","GB111067052120","River","not designated artificial or heavily modified","342423","358895","SJ4242358895","2015","3","Good","Element","pH","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Henlake Brook","GB111067052140","River","not designated artificial or heavily modified","342685","361639","SJ4268561639","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Henlake Brook","GB111067052140","River","not designated artificial or heavily modified","342685","361639","SJ4268561639","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Henlake Brook","GB111067052140","River","not designated artificial or heavily modified","342685","361639","SJ4268561639","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Henlake Brook","GB111067052140","River","not designated artificial or heavily modified","342685","361639","SJ4268561639","2015","3","Good","Element","pH","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Aldford Brook","GB111067052120","River","not designated artificial or heavily modified","342423","358895","SJ4242358895","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Henlake Brook","GB111067052140","River","not designated artificial or heavily modified","342685","361639","SJ4268561639","2015","3","High","Element","Zinc","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Henlake Brook","GB111067052140","River","not designated artificial or heavily modified","342685","361639","SJ4268561639","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Aldford Brook","GB111067052120","River","not designated artificial or heavily modified","342423","358895","SJ4242358895","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Henlake Brook","GB111067052140","River","not designated artificial or heavily modified","342685","361639","SJ4268561639","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Henlake Brook","GB111067052140","River","not designated artificial or heavily modified","342685","361639","SJ4268561639","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Henlake Brook","GB111067052140","River","not designated artificial or heavily modified","342685","361639","SJ4268561639","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Henlake Brook","GB111067052140","River","not designated artificial or heavily modified","342685","361639","SJ4268561639","2015","3","High","Component","Specific pollutants","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Aldford Brook","GB111067052120","River","not designated artificial or heavily modified","342423","358895","SJ4242358895","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Aldford Brook","GB111067052120","River","not designated artificial or heavily modified","342423","358895","SJ4242358895","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Henlake Brook","GB111067052140","River","not designated artificial or heavily modified","342685","361639","SJ4268561639","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Henlake Brook","GB111067052140","River","not designated artificial or heavily modified","342685","361639","SJ4268561639","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Aldford Brook","GB111067052120","River","not designated artificial or heavily modified","342423","358895","SJ4242358895","2015","3","High","Component","Specific pollutants","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Henlake Brook","GB111067052140","River","not designated artificial or heavily modified","342685","361639","SJ4268561639","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Aldford Brook","GB111067052120","River","not designated artificial or heavily modified","342423","358895","SJ4242358895","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Henlake Brook","GB111067052140","River","not designated artificial or heavily modified","342685","361639","SJ4268561639","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Aldford Brook","GB111067052120","River","not designated artificial or heavily modified","342423","358895","SJ4242358895","2027 (low)","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Aldford Brook","GB111067052120","River","not designated artificial or heavily modified","342423","358895","SJ4242358895","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Aldford Brook","GB111067052120","River","not designated artificial or heavily modified","342423","358895","SJ4242358895","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Aldford Brook","GB111067052120","River","not designated artificial or heavily modified","342423","358895","SJ4242358895","2015","3","Good","Element","Dissolved oxygen","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Henlake Brook","GB111067052140","River","not designated artificial or heavily modified","342685","361639","SJ4268561639","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Aldford Brook","GB111067052120","River","not designated artificial or heavily modified","342423","358895","SJ4242358895","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Henlake Brook","GB111067052140","River","not designated artificial or heavily modified","342685","361639","SJ4268561639","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Dee Lower Chester Weir to Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3129","Aldford Brook","GB111067052120","River","not designated artificial or heavily modified","342423","358895","SJ4242358895","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Wych Upper (Worthenbury Upper)","GB111067052200","River","not designated artificial or heavily modified","348945","344035","SJ4894544035","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Bradley Brook","GB111067052230","River","not designated artificial or heavily modified","349136","345118","SJ4913645118","2015","3","Good","Element","Invertebrates","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Wych Upper (Worthenbury Upper)","GB111067052200","River","not designated artificial or heavily modified","348945","344035","SJ4894544035","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Wych Upper (Worthenbury Upper)","GB111067052200","River","not designated artificial or heavily modified","348945","344035","SJ4894544035","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Wych Upper (Worthenbury Upper)","GB111067052200","River","not designated artificial or heavily modified","348945","344035","SJ4894544035","2021","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Bradley Brook","GB111067052230","River","not designated artificial or heavily modified","349136","345118","SJ4913645118","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Wych Upper (Worthenbury Upper)","GB111067052200","River","not designated artificial or heavily modified","348945","344035","SJ4894544035","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Wych Upper (Worthenbury Upper)","GB111067052200","River","not designated artificial or heavily modified","348945","344035","SJ4894544035","2015","3","Good","Element","Temperature","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Wych Upper (Worthenbury Upper)","GB111067052200","River","not designated artificial or heavily modified","348945","344035","SJ4894544035","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Wych Upper (Worthenbury Upper)","GB111067052200","River","not designated artificial or heavily modified","348945","344035","SJ4894544035","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Wych Upper (Worthenbury Upper)","GB111067052200","River","not designated artificial or heavily modified","348945","344035","SJ4894544035","2015","3","Good","Element","Fluoranthene","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Bradley Brook","GB111067052230","River","not designated artificial or heavily modified","349136","345118","SJ4913645118","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Bradley Brook","GB111067052230","River","not designated artificial or heavily modified","349136","345118","SJ4913645118","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Worthenbury Brook (Worthenbury Lower)","GB111067052090","River","heavily modified","342154","347130","SJ4215447130","2015","3","Good","Element","Benzene","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Bradley Brook","GB111067052230","River","not designated artificial or heavily modified","349136","345118","SJ4913645118","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Wych Upper (Worthenbury Upper)","GB111067052200","River","not designated artificial or heavily modified","348945","344035","SJ4894544035","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Bradley Brook","GB111067052230","River","not designated artificial or heavily modified","349136","345118","SJ4913645118","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Bradley Brook","GB111067052230","River","not designated artificial or heavily modified","349136","345118","SJ4913645118","2015","3","Good","Component","Priority substances","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Worthenbury Brook (Worthenbury Lower)","GB111067052090","River","heavily modified","342154","347130","SJ4215447130","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Wych Upper (Worthenbury Upper)","GB111067052200","River","not designated artificial or heavily modified","348945","344035","SJ4894544035","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Bradley Brook","GB111067052230","River","not designated artificial or heavily modified","349136","345118","SJ4913645118","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Bradley Brook","GB111067052230","River","not designated artificial or heavily modified","349136","345118","SJ4913645118","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Wych Upper (Worthenbury Upper)","GB111067052200","River","not designated artificial or heavily modified","348945","344035","SJ4894544035","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Worthenbury Brook (Worthenbury Lower)","GB111067052090","River","heavily modified","342154","347130","SJ4215447130","2015","3","Good","Element","Nonylphenol","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Bradley Brook","GB111067052230","River","not designated artificial or heavily modified","349136","345118","SJ4913645118","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Bradley Brook","GB111067052230","River","not designated artificial or heavily modified","349136","345118","SJ4913645118","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Wych Upper (Worthenbury Upper)","GB111067052200","River","not designated artificial or heavily modified","348945","344035","SJ4894544035","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Bradley Brook","GB111067052230","River","not designated artificial or heavily modified","349136","345118","SJ4913645118","2015","3","Good","Element","Temperature","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Bradley Brook","GB111067052230","River","not designated artificial or heavily modified","349136","345118","SJ4913645118","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Bradley Brook","GB111067052230","River","not designated artificial or heavily modified","349136","345118","SJ4913645118","2015","3","Good","Element","Fluoranthene","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Bradley Brook","GB111067052230","River","not designated artificial or heavily modified","349136","345118","SJ4913645118","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Wych Upper (Worthenbury Upper)","GB111067052200","River","not designated artificial or heavily modified","348945","344035","SJ4894544035","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Worthenbury Brook (Worthenbury Lower)","GB111067052090","River","heavily modified","342154","347130","SJ4215447130","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Worthenbury Brook (Worthenbury Lower)","GB111067052090","River","heavily modified","342154","347130","SJ4215447130","2015","3","Good","Element","Dichloromethane","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Worthenbury","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3545","Worthenbury Brook (Worthenbury Lower)","GB111067052090","River","heavily modified","342154","347130","SJ4215447130","2015","3","Good","Element","1,2-dichloroethane","Objective",
