"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","502261","458244","TA0226158244","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","502098","456242","TA0209856242","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","509542","449609","TA0954249609","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588231",
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","509542","449609","TA0954249609","artificial","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2014/item/wbc_56/cycle/1","No Information","0","Face Value Improvement",,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","509542","449609","TA0954249609","artificial","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","507068","465006","TA0706865006","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2014/item/wbc_71/cycle/2","Uncertain","0.55",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","507068","465006","TA0706865006","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","509542","449609","TA0954249609","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2019/item/wbc_55/cycle/2","Quite Certain","0.86","Face Value Deterioration",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2022/item/wbc_56/cycle/3","No Information","0.64","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","502261","458244","TA0226158244","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","505045","450736","TA0504550736","artificial","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2011/item/wbc_56/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_55/cycle/2","No Information","0.79",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","507068","465006","TA0706865006","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","502261","458244","TA0226158244","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2013/item/wbc_66/cycle/1","No Information","0.99",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2014/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2022","High","3","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2022/item/wbc_86/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2012","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2012/item/wbc_43/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2012/item/wbc_32/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","502261","458244","TA0226158244","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2012/item/wbc_31/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2012","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2012/item/wbc_20/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","502261","458244","TA0226158244","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","509542","449609","TA0954249609","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","505045","450736","TA0504550736","artificial","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2010","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_88/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","507068","465006","TA0706865006","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","507068","465006","TA0706865006","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_77/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","502261","458244","TA0226158244","heavily modified","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2011/item/wbc_56/cycle/1","Quite Certain","0.31",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_66/cycle/1","No Information","0.5",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_55/cycle/2","Uncertain","0.69",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067021","Old Howe/Frodingham Beck to R Hull","River","509336","454403","TA0933654403","heavily modified","2022","High","3","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067021/year/2022/item/wbc_86/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2010","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_55/cycle/1","No Information","0.81",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2010","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_44/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_74/cycle/2","No Information","0.78","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067021","Old Howe/Frodingham Beck to R Hull","River","509336","454403","TA0933654403","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067021/year/2013/item/wbc_74/cycle/2","No Information","0.93",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_33/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067021","Old Howe/Frodingham Beck to R Hull","River","509336","454403","TA0933654403","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067021/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584382",
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2010","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_22/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2015/item/wbc_69/cycle/2","No Information","0.98",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","505045","450736","TA0504550736","artificial","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2013","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2013/item/wbc_52/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","509542","449609","TA0954249609","artificial","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2010/item/wbc_48/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","505045","450736","TA0504550736","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2016/item/wbc_210/cycle/2","No Information","0.92","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2016","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_30/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067021","Old Howe/Frodingham Beck to R Hull","River","509336","454403","TA0933654403","heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067021/year/2016/item/wbc_71/cycle/2","No Information","0.9","Face Value Unchanged",,
